﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,2277.69335494995584667776711285114288330078125,2286.40000000000009094947017729282379150390625,2263,2302.70440700003246092819608747959136962890625,2352.09999999999990905052982270717620849609375,2363.6999999999998181010596454143524169921875,2351.1999999999998181010596454143524169921875
2,Баткен облусу,Баткенская область,Batken oblast,165.0229234049985507226665504276752471923828125,160.4337828360006596994935534894466400146484375,153.400000000000005684341886080801486968994140625,158.55593400000219617140828631818294525146484375,181.11615100000352640563505701720714569091796875,186.400000000000005684341886080801486968994140625,184.80000000000001136868377216160297393798828125
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-Abad oblast,423.84393188099738836172036826610565185546875,429.54498866000852785873576067388057708740234375,432.5,421.207704000002195243723690509796142578125,408.71424799999812194073456339538097381591796875,402.69999999999998863131622783839702606201171875,380.1000000000000227373675443232059478759765625
4,Ысык-Көл облусу,Иссык-Кульская область,Issyk-Kul oblast,174.881789159004000566710601560771465301513671875,174.9403510039973070888663642108440399169921875,163,166.298438000000061265382100827991962432861328125,170.0587219999989656571415252983570098876953125,165.19999999999998863131622783839702606201171875,158.19999999999998863131622783839702606201171875
5,Нарын облусу,Нарынская область,Naryn oblast,85.438552709999640910609741695225238800048828125,85.335298314000482378105516545474529266357421875,77.7999999999999971578290569595992565155029296875,79.530870999999962123183649964630603790283203125,79.1519500000000419959178543649613857269287109375,84.599999999999994315658113919198513031005859375,87.7000000000000028421709430404007434844970703125
6,Ош облусу ,Ошская область,Osh oblast,589.9643336000139015595777891576290130615234375,586.9479431879996127463527955114841461181640625,518.5,529.745407000001023334334604442119598388671875,543.5949459999970940771163441240787506103515625,550.3999999999999772626324556767940521240234375,537.299999999999954525264911353588104248046875
7,Талас облусу,Таласская область,Talas oblast,103.2604732410004118037250009365379810333251953125,102.8833844480010384359047748148441314697265625,105.7999999999999971578290569595992565155029296875,115.71427200000124457801575772464275360107421875,118.6008359999969599130054120905697345733642578125,117.400000000000005684341886080801486968994140625,111.2999999999999971578290569595992565155029296875
8,Чуй облусу,Чуйская область,Chui oblast,350.19266479298931926678051240742206573486328125,353.5297782759980691480450332164764404296875,332.3999999999999772626324556767940521240234375,333.02840100000315715078613720834255218505859375,332.33635999999984278474585153162479400634765625,317.6000000000000227373675443232059478759765625,333.80000000000001136868377216160297393798828125
9,Бишкек ш.,г.Бишкек,Bishkek city,385.088686160992210716358385980129241943359375,392.781225078995475996634922921657562255859375,391.30000000000001136868377216160297393798828125,404.644472000000632760929875075817108154296875,424.2054590000034295371733605861663818359375,442,456.5
10,Ош ш.,г.Ош,Osh city,,,88.2000000000000028421709430404007434844970703125,93.9789080000008283377610496245324611663818359375,94.2949759999996928172549814917147159576416015625,97.5,101.5
