﻿_id,Регион,Утвержденный бюджет,Уточненный бюджет,Кассовый план,Исполнение бюджета
1,Аппарат,1108077.80000000004656612873077392578125,858983.400000000023283064365386962890625,47807.4000000000014551915228366851806640625,46365
2,г.Бишкек,3983564.9735644049942493438720703125,4169178.959999999962747097015380859375,3988124.299999999813735485076904296875,3988124.299999999813735485076904296875
3,Чуйская область,1526349.71122233732603490352630615234375,1653743,1571287.60899999993853271007537841796875,1571287.60899999993853271007537841796875
4,Ошская область,3008268.43451605737209320068359375,3302709.5,3133826.56900000013411045074462890625,3135268.9690000005066394805908203125
5,Баткенская область,1029376.51971612940542399883270263671875,1066425.5,1010186.7650000001303851604461669921875,1010186.7650000001303851604461669921875
6,Жалал-Абадская область,2294862.0925049497745931148529052734375,2425716.299999999813735485076904296875,2316156.6829999997280538082122802734375,2316156.6829999997280538082122802734375
7,Иссык-Кульская область,922988.37113894545473158359527587890625,974778.459999999846331775188446044921875,933548.20499999984167516231536865234375,933548.20499999984167516231536865234375
8,Нарынская область,696490.9799999999813735485076904296875,747211.740000000107102096080780029296875,704251.1600000001490116119384765625,704251.1600000001490116119384765625
9,Таласская область,460965.2973371750558726489543914794921875,521797.4000000000814907252788543701171875,463852.7550000000628642737865447998046875,463852.7550000000628642737865447998046875
10,Итого,15030944.17999999783933162689208984375,15720544.25999999977648258209228515625,14169041.44600000046193599700927734375,14169041.446000002324581146240234375
