﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006 г.,2007 г.,2008 г.,2009 г.,2010 г.,2011 г.,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.,2018 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,2377.239999999999781721271574497222900390625,2795.8800000000001091393642127513885498046875,3570.9499999999998181010596454143524169921875,3263.21999999999979991116560995578765869140625,3502.65000000000009094947017729282379150390625,4390.02000000000043655745685100555419921875,4341.149999999999636202119290828704833984375,4599.2100000000000363797880709171295166015625,4981.510000000000218278728425502777099609375,5182.989999999999781721271574497222900390625,4794.34000000000014551915228366851806640625,4900.7899999999999636202119290828704833984375,4792.5399999999999636202119290828704833984375
2,Баткен облусу,Баткенская область,Batken oblast,1883,2205.03000000000020008883439004421234130859375,2953.8000000000001818989403545856475830078125,2751.0399999999999636202119290828704833984375,3046.579999999999927240423858165740966796875,4034.2100000000000363797880709171295166015625,4209.6400000000003274180926382541656494140625,4380.7200000000002546585164964199066162109375,4930.350000000000363797880709171295166015625,5137.84000000000014551915228366851806640625,4786.899999999999636202119290828704833984375,4728.77000000000043655745685100555419921875,4571.399999999999636202119290828704833984375
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,2101.15999999999985448084771633148193359375,2473.1999999999998181010596454143524169921875,3137.4499999999998181010596454143524169921875,2993.82000000000016370904631912708282470703125,3271.09999999999990905052982270717620849609375,4509.84000000000014551915228366851806640625,4433.350000000000363797880709171295166015625,4505.5399999999999636202119290828704833984375,4915.170000000000072759576141834259033203125,5281.97999999999956344254314899444580078125,4991.149999999999636202119290828704833984375,5222.100000000000363797880709171295166015625,5171.4600000000000363797880709171295166015625
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,2241.579999999999927240423858165740966796875,2598.30999999999994543031789362430572509765625,3461.670000000000072759576141834259033203125,3150.07000000000016370904631912708282470703125,3323.920000000000072759576141834259033203125,4126.9499999999998181010596454143524169921875,4050.65000000000009094947017729282379150390625,4156.2799999999997453414835035800933837890625,4520.5399999999999636202119290828704833984375,4601.59000000000014551915228366851806640625,4217.72999999999956344254314899444580078125,4423.97999999999956344254314899444580078125,4376.3100000000004001776687800884246826171875
5,Нарын облусу,Нарынская область,Naryn oblast,2119.0500000000001818989403545856475830078125,2426.38999999999987267074175179004669189453125,3186.90999999999985448084771633148193359375,2924.75,3303.84999999999990905052982270717620849609375,4148.3100000000004001776687800884246826171875,4130.350000000000363797880709171295166015625,4421.649999999999636202119290828704833984375,4625.4399999999995998223312199115753173828125,5038.350000000000363797880709171295166015625,4712.8599999999996725819073617458343505859375,4805.90999999999985448084771633148193359375,4714.9700000000002546585164964199066162109375
6,Ош облусу ,Ошская область ,Osh oblast ,2140.760000000000218278728425502777099609375,2645.01999999999998181010596454143524169921875,3406.739999999999781721271574497222900390625,3200.2899999999999636202119290828704833984375,3369.42999999999983629095368087291717529296875,4253.4399999999995998223312199115753173828125,4228.0299999999997453414835035800933837890625,4632.6899999999995998223312199115753173828125,5191.9399999999995998223312199115753173828125,5503.1199999999998908606357872486114501953125,4994.329999999999927240423858165740966796875,4984.2200000000002546585164964199066162109375,5122.6300000000001091393642127513885498046875
7,Талас облусу,Таласская область,Talas oblast,2056.57000000000016370904631912708282470703125,2464.30999999999994543031789362430572509765625,3267.92999999999983629095368087291717529296875,2893.75,3212.579999999999927240423858165740966796875,4090.82000000000016370904631912708282470703125,3999.11000000000012732925824820995330810546875,4207.27000000000043655745685100555419921875,4631.649999999999636202119290828704833984375,4724.3199999999997089616954326629638671875,4274.5299999999997453414835035800933837890625,4543.9300000000002910383045673370361328125,4428.2799999999997453414835035800933837890625
8,Чүй облусу ,Чуйская область,Chui oblast,2229.86000000000012732925824820995330810546875,2604.829999999999927240423858165740966796875,3496.09000000000014551915228366851806640625,3068.61000000000012732925824820995330810546875,3493.32000000000016370904631912708282470703125,4288.6300000000001091393642127513885498046875,4213.829999999999927240423858165740966796875,4401.8800000000001091393642127513885498046875,4707,4857.2100000000000363797880709171295166015625,4562.170000000000072759576141834259033203125,4849.4300000000002910383045673370361328125,4699.1099999999996725819073617458343505859375
9,Бишкек ш.,г.Бишкек,Bishkek city,2523.30999999999994543031789362430572509765625,2940.88999999999987267074175179004669189453125,3717.4600000000000363797880709171295166015625,3377.80999999999994543031789362430572509765625,3625.90999999999985448084771633148193359375,4466.8199999999997089616954326629638671875,4406.22999999999956344254314899444580078125,4690.9700000000002546585164964199066162109375,5043.9499999999998181010596454143524169921875,5212.9499999999998181010596454143524169921875,4816.760000000000218278728425502777099609375,4901.75,4751.4300000000002910383045673370361328125
10,Ош ш.,г.Ош,Osh city,,,,,,,,,,,,5101.8100000000004001776687800884246826171875,5056.5500000000001818989403545856475830078125
