﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006.0,2007.0,2008.0,2009.0,2010.0,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0
1,Кыргыз Республикасы1,Кыргызская Республика1,Kyrgyz Republic1,1931.09999999999990905052982270717620849609375,2788.59999999999990905052982270717620849609375,4072.40000000000009094947017729282379150390625,3040.1999999999998181010596454143524169921875,3222.8000000000001818989403545856475830078125,4261.1999999999998181010596454143524169921875,5576.3000000000001818989403545856475830078125,5987,5734.6999999999998181010596454143524169921875,4153.899999999999636202119290828704833984375,4000.40000000000009094947017729282379150390625,4494.6999999999998181010596454143524169921875,5291.899999999999636202119290828704833984375,4989,3718.8000000000001818989403545856475830078125,5580.1999999999998181010596454143524169921875,9803.20000000000072759576141834259033203125
2,Баткен облусу,Баткенская область,Batken oblast,6.5999999999999996447286321199499070644378662109375,12.199999999999999289457264239899814128875732421875,53.60000000000000142108547152020037174224853515625,38.2999999999999971578290569595992565155029296875,26.300000000000000710542735760100185871124267578125,15.300000000000000710542735760100185871124267578125,31.699999999999999289457264239899814128875732421875,41.2999999999999971578290569595992565155029296875,21.60000000000000142108547152020037174224853515625,17.60000000000000142108547152020037174224853515625,12.5999999999999996447286321199499070644378662109375,44.2000000000000028421709430404007434844970703125,35,40.60000000000000142108547152020037174224853515625,24.89999999999999857891452847979962825775146484375,32.89999999999999857891452847979962825775146484375,34.7000000000000028421709430404007434844970703125
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,52.2000000000000028421709430404007434844970703125,55.7999999999999971578290569595992565155029296875,111.5,102.2999999999999971578290569595992565155029296875,95.400000000000005684341886080801486968994140625,90.099999999999994315658113919198513031005859375,114.2999999999999971578290569595992565155029296875,80.599999999999994315658113919198513031005859375,92.2000000000000028421709430404007434844970703125,132.80000000000001136868377216160297393798828125,62.10000000000000142108547152020037174224853515625,55.7999999999999971578290569595992565155029296875,47.2000000000000028421709430404007434844970703125,49.39999999999999857891452847979962825775146484375,70.900000000000005684341886080801486968994140625,131.599999999999994315658113919198513031005859375,171.19999999999998863131622783839702606201171875
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,185.5,184.19999999999998863131622783839702606201171875,221.69999999999998863131622783839702606201171875,192.400000000000005684341886080801486968994140625,298.30000000000001136868377216160297393798828125,336.80000000000001136868377216160297393798828125,410.3999999999999772626324556767940521240234375,360.1000000000000227373675443232059478759765625,306,195.30000000000001136868377216160297393798828125,178,183.400000000000005684341886080801486968994140625,261.1000000000000227373675443232059478759765625,246,232,223.599999999999994315658113919198513031005859375,378.80000000000001136868377216160297393798828125
5,Нарын облусу,Нарынская область,Naryn oblast,5.4000000000000003552713678800500929355621337890625,9.5999999999999996447286321199499070644378662109375,4,2.29999999999999982236431605997495353221893310546875,2.70000000000000017763568394002504646778106689453125,2.70000000000000017763568394002504646778106689453125,6.5,6.79999999999999982236431605997495353221893310546875,12,16.5,10.300000000000000710542735760100185871124267578125,4.5999999999999996447286321199499070644378662109375,7.4000000000000003552713678800500929355621337890625,4.4000000000000003552713678800500929355621337890625,6.20000000000000017763568394002504646778106689453125,15.9000000000000003552713678800500929355621337890625,27.60000000000000142108547152020037174224853515625
6,Ош облусу,Ошская область,Osh oblast,32.60000000000000142108547152020037174224853515625,49.60000000000000142108547152020037174224853515625,79.900000000000005684341886080801486968994140625,83,90.900000000000005684341886080801486968994140625,142.69999999999998863131622783839702606201171875,175.400000000000005684341886080801486968994140625,189.5,186.80000000000001136868377216160297393798828125,117.7999999999999971578290569595992565155029296875,136.80000000000001136868377216160297393798828125,201.400000000000005684341886080801486968994140625,281.1000000000000227373675443232059478759765625,304.1000000000000227373675443232059478759765625,179.30000000000001136868377216160297393798828125,360.30000000000001136868377216160297393798828125,302.3999999999999772626324556767940521240234375
7,Талас облусу,Таласская область,Talas oblast,11.199999999999999289457264239899814128875732421875,0.90000000000000002220446049250313080847263336181640625,193.30000000000001136868377216160297393798828125,5.20000000000000017763568394002504646778106689453125,4.4000000000000003552713678800500929355621337890625,3.399999999999999911182158029987476766109466552734375,3.29999999999999982236431605997495353221893310546875,2.399999999999999911182158029987476766109466552734375,4,26.800000000000000710542735760100185871124267578125,22.89999999999999857891452847979962825775146484375,1.899999999999999911182158029987476766109466552734375,26.39999999999999857891452847979962825775146484375,39.89999999999999857891452847979962825775146484375,55.39999999999999857891452847979962825775146484375,10.800000000000000710542735760100185871124267578125,26.300000000000000710542735760100185871124267578125
8,Чүй облусу ,Чуйская область,Chui oblast,105.7000000000000028421709430404007434844970703125,165.099999999999994315658113919198513031005859375,220.900000000000005684341886080801486968994140625,202.5,206.19999999999998863131622783839702606201171875,305,447.30000000000001136868377216160297393798828125,468.30000000000001136868377216160297393798828125,462.1000000000000227373675443232059478759765625,410.30000000000001136868377216160297393798828125,442.6000000000000227373675443232059478759765625,468.80000000000001136868377216160297393798828125,576.200000000000045474735088646411895751953125,823.3999999999999772626324556767940521240234375,535.700000000000045474735088646411895751953125,626.799999999999954525264911353588104248046875,1506.700000000000045474735088646411895751953125
9,Бишкек ш.,г.Бишкек,Bishkek сity,1161.90000000000009094947017729282379150390625,1676.09999999999990905052982270717620849609375,2144.5,1803.700000000000045474735088646411895751953125,1899.40000000000009094947017729282379150390625,2477.8000000000001818989403545856475830078125,3190.8000000000001818989403545856475830078125,3478.09999999999990905052982270717620849609375,3241.5,2583.8000000000001818989403545856475830078125,2649.40000000000009094947017729282379150390625,2797.5,3641.6999999999998181010596454143524169921875,2918.5,2225.8000000000001818989403545856475830078125,3598.3000000000001818989403545856475830078125,6403.899999999999636202119290828704833984375
10,Ош ш.,г.Ош,Osh сity,87.400000000000005684341886080801486968994140625,170.599999999999994315658113919198513031005859375,194.900000000000005684341886080801486968994140625,193.599999999999994315658113919198513031005859375,158.69999999999998863131622783839702606201171875,214.599999999999994315658113919198513031005859375,266.19999999999998863131622783839702606201171875,253.099999999999994315658113919198513031005859375,234.19999999999998863131622783839702606201171875,145.19999999999998863131622783839702606201171875,140,238.19999999999998863131622783839702606201171875,163.19999999999998863131622783839702606201171875,348.1000000000000227373675443232059478759765625,216.5,252.69999999999998863131622783839702606201171875,304.69999999999998863131622783839702606201171875
11,"1 Жалпы республика боюнча, жеке жактар ​​тарабынан алып келинген импорттун көлөмдөрүн кошкондо,  облустар боюнча - бул көлөмдү эсепке алуусуз.","1 В целом по республике включая объемы импорта, поставляемые физическими лицами, по областям - без учета данного объема.","1 In the republic as a whole, including the volume of imports supplied by individuals, by regions - without taking this volume into account.",,,,,,,,,,,,,,,,,
