﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Дан (иштетилгенден кийинки салмакта),Зерно (в весе после доработки) ,Grains (weight after reprocessing),5.3,6.0,6.4,5.8,6.8,6,6.3,5.7
2, Буудай (иштетилгенден кийинки салмакта), Пшеница  (в весе после доработки) , Wheat (weight after reprocessing),0.1,0.1,0.3,0.2,0.6,0.40000000000000002220446049250313080847263336181640625,0.7,0.4904
3, Арпа (иштетилгенден кийинки салмакта), Ячмень  (в весе после доработки) , Barley (weight after reprocessing),0.1,0.4,0.7,0.4,1.6,0.90000000000000002220446049250313080847263336181640625,1.1,0.8786
4, Дан жүгөрүсү, Кукуруза на зерно, Corn,5.0,5.5,5.4,5.2,4.6,4.70000000000000017763568394002504646778106689453125,4.4,4.3312
5, Күрүч (иштетилгенден кийинки салмакта), Рис (в весе после доработки) , Rice (weight after reprocessing),-,-,-,-,-,,-,-
6, Дан буурчактар (иштетилгенден кийинки салмакта), зернобобовые (в весе после доработки)* , Leguminous (weight after reprocessing),-,-,-,-,-,,-,-
7,Кант кызылчасы (фабрикалык),Сахарная свекла (фабричная),Sugar-beet (fabric),-,-,-,-,-,,-,-
8,Чийки пахта (зачеттук салмакта),Хлопок-сырец (в зачетном весе),Сotton  (at recorded weight),-,-,-,-,-,,-,-
9,Тамеки (зачеттук салмакта),Табак (в зачетном весе),Tobacco (at recorded weight),-,-,-,-,-,,-,-
10,Май алынуучу өсүмдүктөр,Масличные культуры,Oil-producing crops,0.05,0.03,0.03,0.03,0.02,,-,-
11,Картошка,Картофель,Potatoes,2.7,2.0,1.7,1.9,2.6,2.5,2.9,2.9997
12,Жашылча,Овощи,Vegetables,8.9,8.1,7.4,8.0,8.3,8.199999999999999289457264239899814128875732421875,8.9,9.533
13,Азык-түлүктүк бакча өсүмдүктөрү,Бахчи продовольственные,Melons,-,-,0.04,0.06,-,0,0.0,-
14,Мөмө-жемиш өсүмдүктөрү,Плоды и ягоды,Fruits and berries,1.2,1.2,1.2,1.2,1.2,1.399999999999999911182158029987476766109466552734375,1.4,1.4942
15,Жүзүм,Виноград,Grapes,0.07,0.06,0.1,0.06,0.06,0.1000000000000000055511151231257827021181583404541015625,0.06,0.0759
16,Эт (тирүүлөй салмакта),Мясо (в убойном весе),Meat (at slaughter weight),0.8,0.8,0.8,0.8,0.8,0.8000000000000000444089209850062616169452667236328125,0.8,0.8
17,Чийки сүт,Молоко,Milk,6.5,6.6,6.7,6.8,6.9,7,7.2,7.3
18,"Жумуртка, млн. даана","Яйца, млн. шт.",Eggs (mln pieces),1.2,1.3,1.3,1.3,1.5,2.29999999999999982236431605997495353221893310546875,2.4,2.4
19,Жүн (физикалык салмакта),Шерсть (в физическом весе),Wool (physical weight),0.03,0.03,0.03,0.03,0.03,0.0299999999999999988897769753748434595763683319091796875,0.03,0.03
