﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2018.0,2019.0,2020.0,2021.0,2022.0
1,"","","",,,,,
2,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,93.7999999999999971578290569595992565155029296875,99.2000000000000028421709430404007434844970703125,95.099999999999994315658113919198513031005859375,114.2999999999999971578290569595992565155029296875,146.30000000000001136868377216160297393798828125
3,"","","",,,,,
4,Баткен облусу,Баткенская область,Batken oblast,38.89999999999999857891452847979962825775146484375,41.2999999999999971578290569595992565155029296875,42.2000000000000028421709430404007434844970703125,48.89999999999999857891452847979962825775146484375,65.2000000000000028421709430404007434844970703125
5,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,59.2000000000000028421709430404007434844970703125,61.2999999999999971578290569595992565155029296875,54.60000000000000142108547152020037174224853515625,68.2999999999999971578290569595992565155029296875,83.2000000000000028421709430404007434844970703125
6,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,142.099999999999994315658113919198513031005859375,168.599999999999994315658113919198513031005859375,168.900000000000005684341886080801486968994140625,155.400000000000005684341886080801486968994140625,200.599999999999994315658113919198513031005859375
7,Нарын облусу,Нарынская область,Naryn oblast,51.5,52.10000000000000142108547152020037174224853515625,60.2000000000000028421709430404007434844970703125,59.7000000000000028421709430404007434844970703125,91.400000000000005684341886080801486968994140625
8,Ош облусу,Ошская область,Osh oblast,34.7999999999999971578290569595992565155029296875,34.7000000000000028421709430404007434844970703125,36.5,42.5,53.60000000000000142108547152020037174224853515625
9,Талас облусу,Таласская область,Talas oblast,58.2000000000000028421709430404007434844970703125,64.400000000000005684341886080801486968994140625,67.2999999999999971578290569595992565155029296875,116.599999999999994315658113919198513031005859375,144
10,Чүй облусу ,Чуйская область,Chui oblast,90.400000000000005684341886080801486968994140625,87,82.599999999999994315658113919198513031005859375,106.2999999999999971578290569595992565155029296875,137.900000000000005684341886080801486968994140625
11,Бишкек ш.,г.Бишкек,Bishkek city,220.19999999999998863131622783839702606201171875,252.099999999999994315658113919198513031005859375,233.19999999999998863131622783839702606201171875,292.3999999999999772626324556767940521240234375,370.1000000000000227373675443232059478759765625
12,Ош ш.,г.Ош,Osh city,115.900000000000005684341886080801486968994140625,114.7999999999999971578290569595992565155029296875,109.599999999999994315658113919198513031005859375,124.099999999999994315658113919198513031005859375,165.69999999999998863131622783839702606201171875
13,"","","",,,,,
14,"","","",,,,,
15,"*2019-жылдан баштап маалыматтар, 2008 жылдагы Улуттук Эсептер Тутумунун эл аралык стандарттарына ылайык эсептелген ",*Данные с 2019 года рассчитаны по международному стандарту Системы Национальных Счетов 2008 года,*Data from 2019 are calculated according to the international standard of the System of National Accounts 2008,,,,,
