﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2013,2014,2015,2016,2017,2018
1,Кинотеатрлар,Кинотеатры, Movie theaters,36,42,42,42,43,46
2,Баткен облусу,Баткенская область,Batken oblast ,3,3,3,3,3,3
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-abad oblast  ,4,5,5,5,5,6
4,Ысык-Көл облусу,Иссык-Кульская область,Ysykkul oblast ,2,2,2,2,2,2
5,Нарын облусу,Нарынская область,Naryn oblast,5,6,6,6,5,5
6,Ош облусу,Ошская область,Osh oblast,4,4,4,4,4,4
7,Талас облусу,Таласская область,Talas oblast,2,2,2,2,2,2
8,Чүй облусу ,Чуйская область,Chui oblast,7,8,8,8,8,8
9,Бишкек ш.,г.Бишкек,Bishkek city,6,8,8,8,9,11
10,Ош ш.,г.Ош,Osh city  ,3,4,4,4,5,5
