﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,11272,2
2,Ленинский,3467,1
3,Первомайский  ,2561,0
4,Свердловский  ,2768,1
5,Октябрьский  ,2476,0
6,Чуйская  обл.,21728,26
7,Кемин  ,1018,0
8,Чуй межрайон,2869,6
9,Ысык-Ата,3111,4
10,Аламедин,3335,0
11,Сокулук,4509,2
12,Московский  ,2372,7
13,Жайыл  ,3242,4
14,Панфилов,1272,3
15,Таласская  обл.,4494,0
16,Талас межрайон,2342,0
17,Бакай-Ата  ,759,0
18,Айтматов,1031,0
19,Манас  ,362,0
20,И-Кульская обл.,12316,0
21,Ак-Суу  ,2379,0
22,г.Каракол  ,1442,0
23,г.Балыкчы  ,1062,0
24,Иссык-Куль  ,1630,0
25,Тюп  ,1897,0
26,Джеты-Огуз  ,2653,0
27,Тон,1253,0
28,Нарынская обл.,6680,1
29,Ак-Талаа,678,0
30,Ат-Башы,1249,0
31,Жумгал,849,0
32,Кочкор,1527,1
33,Нарын межрайон,2377,0
34,Баткенская обл.,8992,0
35,Баткен межрайон,2122,0
36,Кадамжай,3090,0
37,Ляйляк,2227,0
38,г.Кызыл - Кия,938,0
39,г.Сулюкта,615,0
40,Ошская обл.,17992,1
41,Алай  ,1970,0
42,Араван  ,1473,0
43,Каракульджа  ,1687,0
44,Кара-Суу  ,5506,0
45,Ноокат,3213,1
46,Узген межрайон,3571,0
47,Чон-Алай,572,0
48,г.Ош,4310,0
49,Дж-Абадская обл. ,21666,0
50,г.Дж-Абад ,1963,0
51,г.Майлуу-Суу  ,384,0
52,г.Таш-Комур  ,1026,0
53,г. Кара-Куль  ,604,0
54,Сузак ,4797,0
55,Базар-Коргон  ,2606,0
56,Ноокен  ,2023,0
57,Аксы,2632,0
58,Ала-Бука  ,1772,0
59,Чаткал  ,599,0
60,Токтогул  ,2504,0
61,Тогуз-Торо,756,0
62,Всего,109450,30
