﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
1,1,АР 22 от 14.02.05 г. до 01.01.20 г. Бланк №02436,Месторождение Тохтазан ,"ОсОО ""Ориел в Кыргызстане""","Джалал-Абадская область, Аксыйский район",№ 7 от 21.01.16 г. до 01.01.20 г. ,золото и другие металлы,Р,400 га ,"г. Бишкек, ул. Панфилова 205"
2,2,АП 23 от 14.02.05 г. до 31.12.20 г. Бланк №002196,Кенташская площадь      ,"ОсОО ""Талас Коппер Голд""","Таласская обл., Таласский р-н",№ 8 от 24.04.19 г. до 31.12.20 г.,золото и медь,П,4600 га,"г. Бишкек, ул. Токтогула 106, 1 этаж"
3,3,АР 24 от 24.11.10 г. до 31.12.21 г. Бланк №002195,Месторождение Талдыбулак,"ОсОО ""Талас Коппер Голд""","Таласская обл., Таласский р-н",№ 7 от 24.04.19 г. до 31.12.21 г.,золото и медь,Р,4200 га,"г. Бишкек, ул. Токтогула 106, 1 этаж"
4,4,АП 61 от 30.03.05 г. до 31.12.20 г. Бланк №002197,Коргонташская площадь ,"ОсОО ""Талас Коппер Голд""","Таласская обл., Таласский р-н",№ 7 от 24.04.19 г. до 31.12.20 г.,золото и медь,П,6600 га,"г. Бишкек, ул. Токтогула 106, 1 этаж"
5,5,Аи 63-98 от 14.11.08г. до 31.12.18 г. Бланк №01011 (восстановлена 03.02.12 г.),Золотоносная россыпь Куру-Тегерек ,"ОсОО  Фирма ""ФОНТА""","Джалал-Абадская обл., Чаткальский район",№ 6 от 04.02.13 г. до 31.12.18 г.,роосыпное золото,Е,"34,6 га","г. Бишкек, ул. Тоголок Молдо 17Б; Ген. директор Ким В.Т. т. 546064"
6,6,Аи 70-03 (2629 АР) от 21.05.10 г. до 31.12.20г. Бланк №000788 (2 папки),Аксурская площадь,"ОсОО ""Palladex KR""","Ошская обл., Узгенский р-н",№ 9 от 13.05.17 г. до 31.12.20 г.,"золото, серебро, платиноиды и другие металлы",Р,42000 га,"Ошская обл., Алайский р-н, с. Терек"
7,7,Аи 71-03 (2630 АР) от 18.04.03 г. до 31.12.20г. Бланк №000810,Каракалинская площадь,"ОсОО ""Palladex KR""","Ошская обл., Алайский р-н",№ 9 от 13.05.17 г. до 31.12.20 г.,"золото, серебро, платиноиды и другие металлы",Р,78000 га,"Ошская обл., Алайский р-н, с. Терек"
8,8,АР 77 от 12.04.05 г. до  31.12.20 г. Бланк №000007,"Месторождение ""Каратор""","ОсОО ""Инпротэкс""","Нарынская обл., Атбашинский р-н",№ 7 от 10.08.16 г. до 31.12.20 г.,золото и медь,Р,1500 га,"г. Нарын, ул. Кулумбаева 4"
9,9,Аи 88-02 от 18.12.06г. до 31.12.21 г. Бланк №00842,Месторождение Куру-Тегерек ,"ЗАО ""КИЧИ-ЧААРАТ""","Джалал-Абадская обл., Чаткальский район",№ 21 от 03.10.17 г. до 31.12.21 г.,"золото, серебро, медь",Е,"104,7 га","Жалалабатская обл., Чаткальский р-н, с. Чакмак-Суу"
10,10,105 АЕ от 28.03.08 г. до 28.07.22 г. Бланк №000964 Восстановлено судом,"Месторождение ""Бюрлюсу""","ОсОО ""Кумбель ЛТД""","Нарынская обл., Нарынский р-н",№ 7 от 28.07.17 г. до 28.07.22 г.  ,россыпное золото,Е,250 га,"г. Бишкек, ул. Бакаева дом 81\2"
11,11,Аи 118-03 (3478 АР) от 06.06.03 г. до 31.12.19 г. Бланк №000652,Месторождение Апрельское,"ОсОО ""Апрельская ЭйЗетАй""","Баткенская обл., Лейлекский р-н",№ 10 от 25.03.17 г. до 31.12.19 г.,золото,Р,800 га,"г. Бишкек, ул. Шопокова 29/1"
12,12,Аи 121-02 от 23.05.02 г. до 30.08.05 г. Продление срока 04.11.10г. до 04.11.12г. Бланк №00428 продление срока от 23.05.13г. до 04.10.15г. Бланк №00440 Восстановлено от 08.02.18г. до 08.06.19г.,Месторождение Алтын-Джилга,"ОсОО ""Баткен Майнинг Компани""","Баткенская область, Баткенский район",№ 7 от 08.02.18 г. до 08.06.19 г.,золото и другие металлы,Р,4500 га,"г. Бишкек, ул. Араванская 10"
13,13,Au 146-01 от 22.10.01 г. до 22.10.22 г. Бланк №00139,"Макмал, запасы ниже горизонта 2500 м ","ОАО ""Кыргызалтын""","Джалал-Абадская область, Тогузтороузский район",№ 3 от 12.09.12 г. до 22.10.22 г.,золото,Е,"158,15 га","г. Бишкек, ул. Абдымомунова 195. тел.: 666670, факс 666700, президент Джакыпов А. С."
14,14,Передача Аи 156-02 от 22.09.08г. до 31.12.20г. Бланк №001374,Месторождение Верхний Карабулак,"ОсОО ""ELKO-service LIMITED""","Чуйская обл., Панфиловский район",№ 7 от 01.02.18 г. до 31.12.20 г. ,россыпное золото,Е,27 га,"г. Бишкек, ул.Беларусская дом 38"
15,15, Аи 171-02 (2533 АП) от 10.12.02 г. до 31.12.20 г. Бланк №01974,Толубайская площадь,"ЗАО ""Z-Explorer""","Баткенская обл., Кадамжайский район",№ 9 от 14.01.16 г. до 31.12.20 г.,"золото, серебро и сурьма",П,2700 га,"г. Бишкек, ул. Раззакова  4, офис 1"
