﻿_id,Кол-во субъектов,Кол-во договоров,Наименование,Получено,Возвращено,"Остаток задолженности, в т.ч. по:",основной сумме долга,процентам,штрафам
1,15025,19438,Всего по республике на 01.01.19 г. (тыс. сомов),174853723.457159578800201416015625,55611724.719556517899036407470703125,125217884.61933182179927825927734375,118289445.743556320667266845703125,6081877.829432970844209194183349609375,846561.04634146741591393947601318359375
2,464,590,Баткенская область,383263.956927500315941870212554931640625,163794.03003046874073334038257598876953125,256781.4978976855636574327945709228515625,218910.41944142241845838725566864013671875,21094.17601432745505007915198802947998046875,16776.9024419356355792842805385589599609375
3,117,157,Баткенский район,71888.3634339999989606440067291259765625,34650.8115999999936320818960666656494140625,55358.254242373906890861690044403076171875,38528.81429184359149076044559478759765625,9716.49897054052053135819733142852783203125,7112.9409799897812263225205242633819580078125
4,13,20,г. Кызыл-Кия,27655.8529909999997471459209918975830078125,14747.000649999992674565874040126800537109375,11717.757045271791866980493068695068359375,10317.581595022222245461307466030120849609375,1181.476898301852770600817166268825531005859375,218.6985519477165098578552715480327606201171875
5,5,9,г. Сулюкта,20058.45114000000103260390460491180419921875,3756.2580100000004676985554397106170654296875,24528.4190761137651861645281314849853515625,16514.97834776801391853950917720794677734375,5210.1775327682307761278934776782989501953125,2803.263195577519582002423703670501708984375
6,166,205,Кадамжайский район,172899.25193999995826743543148040771484375,50773.17443046873086132109165191650390625,127749.195518369248020462691783905029296875,123076.297429531245143152773380279541015625,1394.99115436556485292385332286357879638671875,3277.90693447240346358739770948886871337890625
7,155,191,Ляйлякский район,81334.07042249999358318746089935302734375,50951.710340000005089677870273590087890625,36936.646564197479165159165859222412109375,30418.26977725742108304984867572784423828125,3501.483446972672027186490595340728759765625,3016.89333996738196219666860997676849365234375
8,8,8,г. Баткен,9427.96700000000055297277867794036865234375,8915.07500000000072759576141834259033203125,491.2254513594444915725034661591053009033203125,54.47800000000000153477230924181640148162841796875,89.5480113786112070783929084427654743194580078125,347.1994399808332900647656060755252838134765625
9,413,785,г. Бишкек,157260770.4141675531864166259765625,49087011.45429666340351104736328125,113254546.70199628174304962158203125,107399892.2260290682315826416015625,5322168.982848054729402065277099609375,532485.493119201040826737880706787109375
10,53,92,г. Бишкек,2403250.465190969407558441162109375,1424628.82496654824353754520416259765625,769602.14004959841258823871612548828125,751800.31406800239346921443939208984375,1532.380025042715942618087865412235260009765625,16269.44595655350349261425435543060302734375
11,284,318,Ленинский район,9304416.28972606174647808074951171875,7142679.388821296393871307373046875,2625298.13877416960895061492919921875,2215422.683374921791255474090576171875,328797.946618924499489367008209228515625,81077.50878032299806363880634307861328125
12,12,47,Октябрьский район,7484227.093729990534484386444091796875,3085593.122642804868519306182861328125,4214419.389360862784087657928466796875,4187392.6896192920394241809844970703125,25445.78986058102964307181537151336669921875,1580.909880989940347717492841184139251708984375
13,55,262,Первомайский район,129340326.03185464441776275634765625,29301462.0615086518228054046630859375,103135718.95922894775867462158203125,97747053.98724828660488128662109375,4956337.566931742243468761444091796875,432327.40504885907284915447235107421875
14,9,66,Свердловский район,8728550.533665858209133148193359375,8132648.0563573502004146575927734375,2509508.074582748115062713623046875,2498222.55171850882470607757568359375,10055.299411762867748620919883251190185546875,1230.223452475614294598926790058612823486328125
15,3159,3887,Джалал-Абадская область,3288652.94576352275907993316650390625,966686.88410703628323972225189208984375,2560367.8246602243743836879730224609375,2390367.4836637019179761409759521484375,93699.2031628778786398470401763916015625,76301.1378336470224894583225250244140625
16,232,285,Аксыйский район,50018.13724999999976716935634613037109375,31872.85219999999753781594336032867431640625,21895.82033001097806845791637897491455078125,18826.849757059637340717017650604248046875,698.3414618302822418627329170703887939453125,2370.62911112105803113081492483615875244140625
17,293,401,Ала-Букинский район,51439.848370000006980262696743011474609375,43970.124950000012177042663097381591796875,10903.233115080098286853171885013580322265625,8494.4316182720576762221753597259521484375,906.6931661032998590599163435399532318115234375,1502.10833070473699990543536841869354248046875
18,734,872,Базар-Коргонский район,159684.68799999999464489519596099853515625,92875.34874024413875304162502288818359375,78906.65275063287117518484592437744140625,70225.406515255686827003955841064453125,197.498637704607887144447886385023593902587890625,8483.747597672525444068014621734619140625
19,129,145,г. Джалал-Абад,2450752.2693496202118694782257080078125,447998.2156680797343142330646514892578125,2105719.831746117211878299713134765625,2049587.28386585111729800701141357421875,47522.430340970153338275849819183349609375,8610.117539294666130444966256618499755859375
20,2,2,г. Кара-Куль,48088.992813499993644654750823974609375,50079.505278532669763080775737762451171875,14956.855325380382055300287902355194091796875,2896.72396420376799142104573547840118408203125,11997.238877312702243216335773468017578125,62.8924838639107832705121836625039577484130859375
21,3,5,г. Кок-Жангак,7950,2413.65616999999974723323248326778411865234375,17219.28094511042945669032633304595947265625,6178.589351851851461105979979038238525390625,3248.4784805812741979025304317474365234375,7792.213112677300159703008830547332763671875
22,2,3,г. Майлуу-Суу,1500,1501.817999999999983629095368087291717529296875,1480.163111111110993078909814357757568359375,0,1180.163111111110993078909814357757568359375,300
23,11,19,г. Таш-Комур,74200.02969039999879896640777587890625,14577.559120160216480144299566745758056640625,113751.319000557283288799226284027099609375,60929.8659939878780278377234935760498046875,22194.56387527642436907626688480377197265625,30626.88913129298089188523590564727783203125
24,404,543,Ноокенский район,153605.76850999999442137777805328369140625,97160.9801000195438973605632781982421875,64693.2925808809595764614641666412353515625,58230.045000977217569015920162200927734375,1297.856645735242864247993566095829010009765625,5165.3909341684875471401028335094451904296875
25,576,714,Сузакский район,193835.260180000099353492259979248046875,119668.302600000009988434612751007080078125,88377.336209634857368655502796173095703125,77804.9705810937448404729366302490234375,2073.3733106870722622261382639408111572265625,8498.992317854042994440533220767974853515625
26,329,398,Тогуз-Тороуский район,23398.95789999999760766513645648956298828125,20857.98907999999937601387500762939453125,4336.8168105269260195200331509113311767578125,2855.64217396328740505850873887538909912109375,835.1086570957162393824546597898006439208984375,646.065979467922943513258360326290130615234375
