﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
1,1,АП 23 от 14.02.05 г. до 31.12.20 г. Бланк №002196,Кенташская площадь,"ОсОО ""Талас Коппер Голд""","Таласская обл., Таласский р-н",№ 8 от 24.04.19 г. до 31.12.20 г.,золото и медь,П,4600 га,"г. Бишкек, ул. Токтогула 106, 1 этаж"
2,2,АП 61 от 30.03.05 г. до 31.12.20 г. Бланк №002197,Коргонташская площадь ,"ОсОО ""Талас Коппер Голд""","Таласская обл., Таласский р-н",№ 7 от 24.04.19 г. до 31.12.20 г.,золото и медь,П,6600 га,"г. Бишкек, ул. Токтогула 106, 1 этаж"
3,3, Аи 171-02 (2533 АП) от 10.12.02 г. до 31.12.20 г. Бланк №01974,Толубайская площадь,"ЗАО ""Z-Explorer""","Баткенская обл., Кадамжайский район",№ 9 от 14.01.16 г. до 31.12.20 г.,"золото, серебро и сурьма",П,2700 га,"г. Бишкек, ул. Раззакова  4, офис 1"
4,4,АП 182 от 23.10.15 г. до 23.10.18 г. Бланк №02189,Сугутская площадь,"ОсОО ""МЕРИТ МОР ИНВЕСТМЕНТС ЛИМИТЕД"""," Баткенская обл., Баткенский район",№ 4 от 23.10.15 г. до 23.10.18 г.,золото и тантал,П,2800 га,"г. Бишкек, ул. Матросова 51/5"
5,5,405 НП от 24.08.11 г. до 21.12.19 г. Бланк №001245 ,Избаскент-Алашская площадь,"ОАО ""Кыргызнефтегаз"""," Жалалабатская обл., Ноокенский район",№ 6 от 21.12.17 г. до 21.12.19 г.,нефть и газ,П,152 км2,"Джалал-Абадская обл., Ноокенский р-н, г. Кочкор-Ата, ул. Ленина 44"
6,6,410 НП от 30.03.11г. до  22.03.13 г. Бланк №00537 Продление срока от 11.12.13 г. до 31.12.16 г. Бланк №00697 Продление срока от 21.12.17  г. до 21.12.19 г. Бланк №001246,Суусамырская впадина,"ОАО ""Кыргызнеф-тегаз""","Чуйская обл., Панфиловский и Жайылский р-ны",№7 12.04.18 до 21.12.19,нефть и газ,П,33425.0,"пгт. Кочкор-Ата, ул. Ленина, 44, Председатель правления Масиров К.Д."
7,7,590 АП от 09.06.06 г. до 31.12.20 г. Бланк №02382,Чаначская площадь,"ОсОО ""Chanach"" Чанач","Джалал-Абадская область, Чаткальский Алабукинский р-н",№ 9 от 23.03.16 г. до 31.12.20 г. ,"Рудное, россыпное золото  медь",П,5725 га,"г. Бишкек, ул. Суеркулова дом 8\3 кв. 37. Директор Заболотний Д.И."
8,8,1005 АП от 10.12.10 г. до 31.12.19 г. Бланк №000630,Баркольская площадь,"ОсОО ""Талас Коппер Голд""","Таласская обл., Таласский р-н",№ 7 от 03.03.17 г. до 31.12.19 г.,золото и медь,П,20950 га,"г. Бишкек, ул. Раззакова дом 33/1, кв. 1"
9,9,1138 МП от 25.05.07 г. до 31.12.20 г. Бланк №001591,Беркутская площадь,"ОсОО ""МИЯ""","Ыссык-Кульская область, Аксуйский район",№ 10 от 19.04.18 г. до 31.12.20 г.,уран,П,1555 га,"г. Бишкек, бульвар Эркиндик 10, офис 17"
10,10,1186 АП от 27.06.07 г. до 31.12.19 г. Бланк №01453,Коксуйская площадь,"ОсОО ""AZIA GOLD ENTERHRISE""","Ошская обл., Чон-Алайский р-н",№ 6 от 29.10.18 г. до 31.12.19 г.,"золото, серебро и медь",П,14400 га,"г. Ош, ул. Саргалчаева 1"
11,11,1385 АП от 03.10.07 г. до 21.07.20 г. Бланк №01940,Чонкаиндинская площадь ,"ОсОО ""Неон Майнинг Компани""","Чуйская обл., Московский, Панфиловский, Жайылский, Сокулукский р-н",№ 12 от 20.07.17 г. до 21.07.20 г.,золото и медь,П,40800 га,"г. Бишкек, Бульвар Эркиндик дом 2, каб. 262"
12,12,1468 АП от 10.11.07 г. до 21.04.19 г. Бланк №000006   ,Карачокинская площадь ,"ОсОО ""Апрельская Эй ЗетАй""","Баткенская обл., Ляйлякский р-н",№ 7 от 28.07.16 г. до 21.04.19 г.,коренное золото,П,61200 га,"г. Бишкек, мкр. 3, 24-56. Директор Юрченко С.Н."
13,13,"1516 НП от 16.10.15 г. до 05.08.17 г. Бланк №01996, продление срока от 02.11.17 г. до 31.12.19 г. Бланк №1164",Таласская впадина,"ОсОО ""Нефтеразведочная компания ""Чжуннен"""," Таласская область, Кара-Буринский район",№ 5 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,"2480,76 км2","г. Бишкек, ул. Исанова 42/4"
14,14,1517 НП от 18.08.11 г.  до 31.12.19 г. Бланк №1165 (3 папки),Узгенский прогиб ,"ОсОО ""Нефтеразведочная компания ""Чжуннен""","Ошская область, Узгенский Карасуйский р-н",№ 5 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,"135207,4 га","г. Бишкек, ул. Исанова 42/4"
15,15,1602 АП от 28.01.08 г. до 02.02.20 г. Бланк №001412,Башкольская площадь ,"ЗАО ""Кентор""","Ыссык-Кульская обл., Аксуйский район",№ 7 от 02.02.18 г. до 02.02.20 г.,"золото, уран и другие металлы",П,18000 га,"г. Шопоков 2, ул. Геофизическая 02"
16,16,1768 АП от 17.08.10 г. до 14.09.21 г. Бланк №001885,Тасакеминская площадь,"ЗАО ""ТК Гео Ресурс""","Чуйская обл., Кеминский район",№ 10 от 14.09.18 г. до 14.09.21 г.,"золото, серебро и медь",П,4175 га,"г. Бишкек, ул. Юдахина 70 А"
