﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Дан (иштетилгенден кийинки салмакта),Зерно (в весе после доработки) ,Grains (weight after reprocessing),62.5,53.5,61.7,50.0,47.6,49.89999999999999857891452847979962825775146484375,49.5,45.4260000000000019326762412674725055694580078125
2, Буудай (иштетилгенден кийинки салмакта), Пшеница  (в весе после доработки) , Wheat (weight after reprocessing),25.6,20.8,26.5,21.8,16.1,17.89999999999999857891452847979962825775146484375,15.2,12.9832999999999998408384271897375583648681640625
3, Арпа (иштетилгенден кийинки салмакта), Ячмень  (в весе после доработки) , Barley (weight after reprocessing),2.4,2.6,3.7,2.6,3.6,4.20000000000000017763568394002504646778106689453125,5.3,4.17940000000000022595258997171185910701751708984375
4, Дан жүгөрүсү, Кукуруза на зерно, Corn,34.5,30.1,31.5,25.7,27.9,27.800000000000000710542735760100185871124267578125,29.0,28.237100000000001642774805077351629734039306640625
5, Күрүч (иштетилгенден кийинки салмакта), Рис (в весе после доработки) , Rice (weight after reprocessing),-,-,-,-,-,0,-,
6, Дан буурчактар (иштетилгенден кийинки салмакта), зернобобовые (в весе после доработки)* , Leguminous (weight after reprocessing),70.8,75.1,79.9,80.8,89.7,91.5,96.1,98.8722999999999956344254314899444580078125
7,Кант кызылчасы (фабрикалык),Сахарная свекла (фабричная),Sugar-beet (fabric),12.8,9.9,7.6,-,-,15.5999999999999996447286321199499070644378662109375,14.3,14.6425000000000000710542735760100185871124267578125
8,Чийки пахта (зачеттук салмакта),Хлопок-сырец (в зачетном весе),Сotton  (at recorded weight),-,-,-,-,-,,-,
9,Тамеки (зачеттук салмакта),Табак (в зачетном весе),Tobacco (at recorded weight),-,-,-,-,-,,-,
10,Май алынуучу өсүмдүктөр,Масличные культуры,Oil-producing crops,1.6,1.5,1.6,1.0,1.2,1.100000000000000088817841970012523233890533447265625,0.8,0.97829999999999994741983755375258624553680419921875
11,Картошка,Картофель,Potatoes,267.6,255.0,253.3,235.6,258.1,239.69999999999998863131622783839702606201171875,238.3,233.984900000000010322764865122735500335693359375
12,Жашылча,Овощи,Vegetables,76.8,77.6,73.5,74.1,80.1,84.099999999999994315658113919198513031005859375,84.4,89.7565000000000026147972675971686840057373046875
13,Азык-түлүктүк бакча өсүмдүктөрү,Бахчи продовольственные,Melons,0.6,1.0,1.0,1.0,0.9,1,1.0,1.75950000000000006394884621840901672840118408203125
14,Мөмө-жемиш өсүмдүктөрү,Плоды и ягоды,Fruits and berries,15.0,16.6,18.5,19.9,20.1,20.60000000000000142108547152020037174224853515625,19.2,20.341300000000000380850906367413699626922607421875
15,Жүзүм,Виноград,Grapes,0.01,0.02,0.02,0.02,0.01,0.0200000000000000004163336342344337026588618755340576171875,0.02,0.0193000000000000011823875212257917155511677265167236328125
16,Эт (тирүүлөй салмакта),Мясо (в убойном весе),Meat (at slaughter weight),12.6,11.2,11.0,11.4,11.8,12.4000000000000003552713678800500929355621337890625,12.4,13.5
17,Чийки сүт,Молоко,Milk,74.8,75.6,76.3,77.0,76.2,76.2000000000000028421709430404007434844970703125,76.2,75.2000000000000028421709430404007434844970703125
18,"Жумуртка, млн. даана","Яйца, млн. шт.",Eggs (mln pieces),19.5,20.5,20.7,20.9,21.2,21.39999999999999857891452847979962825775146484375,21.7,21.89999999999999857891452847979962825775146484375
19,Жүн (физикалык салмакта),Шерсть (в физическом весе),Wool (physical weight),1.3,1.4,1.4,1.4,1.4,1.399999999999999911182158029987476766109466552734375,1.5,1.5
