﻿_id,Сумма,Наименование района,Код района
1,2023827.1000000000931322574615478515625,Октябрьский р-н,1
2,282909.78000000002793967723846435546875,Ленинский р-н,2
3,15951,Свердловский р-н,3
4,628259.459999999962747097015380859375,Первомайский р-н,4
5,1645906.7700000000186264514923095703125,Аламудунский р-н,5
6,207556.890000000013969838619232177734375,Кеминский р-н,7
7,800390.099999999976716935634613037109375,Иссыкатинский р-н,8
8,250194.47000000000116415321826934814453125,Жайылский р-н,9
9,573367.75,Московский р-н,10
10,77510.6799999999930150806903839111328125,Панфиловский р-н,11
11,933647.430000000051222741603851318359375,Сокулукский р-н,12
12,232548,Чуйский р-н,13
13,230166.380000000004656612873077392578125,Иссыккульский р-н,14
14,13538.420000000000072759576141834259033203125,Аксуйский р-н,15
15,138834.89999999999417923390865325927734375,Тонский р-н,16
16,102691.539999999993597157299518585205078125,Жетиогузский р-н,17
17,157568.77999999999883584678173065185546875,Тюпский р-н,18
18,34733.699999999997089616954326629638671875,г.Каракол,19
19,0,Алайский р-н,21
20,51597.83999999999650754034519195556640625,Чоналайский р-н,22
21,338742.150000000023283064365386962890625,Араванский р-н,23
22,110096.02999999999883584678173065185546875,Баткенский р-н,24
23,815310.819999999948777258396148681640625,Карасууйский р-н,25
24,182426.640000000013969838619232177734375,Ляйлякский р-н,26
25,760065.150000000023283064365386962890625,Ноокатский р-н,27
26,5575.5,Каракульджинский р-н,28
27,1143359.6000000000931322574615478515625,Узгенский р-н,29
28,948039.630000000004656612873077392578125,Кадамжайский р-н,30
29,1084540.4399999999441206455230712890625,г.Ош,32
30,687915.349999999976716935634613037109375,г.Сулюкта,33
31,22126.04999999999927240423858165740966796875,Атбашинский р-н,35
32,158314.01999999998952262103557586669921875,Кочкорский р-н,36
33,140000.5499999999883584678173065185546875,Жумгальский р-н,37
34,0,Нарынский р-н,38
35,592709.130000000004656612873077392578125,Сузакский р-н,39
36,424847.599999999976716935634613037109375,Ноокенский р-н,40
37,81655.389999999999417923390865325927734375,Токтогульский р-н,42
38,34544.16000000000349245965480804443359375,Аксыйский р-н,43
39,47961,Базаркоргонский р-н,45
40,0,Чаткальский р-н,47
41,1878.299999999999954525264911353588104248046875,г.Джалал-Абад,48
42,20970,г.Таш-Кумыр,49
43,0,г.Майлы-Суу,50
44,0,Таласский р-н,53
45,547.5,Бакайатинский р-н,54
46,122830.979999999995925463736057281494140625,Карабуринский р-н,55
47,814.5,г.Талас,57
48,17086.169999999998253770172595977783203125,г. Токмок,58
49,31012.54999999999927240423858165740966796875,г. Нарын,59
50,192029,г. Баткен,60
