﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,4866,88.2000000000000028421709430404007434844970703125
2,г. Бишкек,834,96.2000000000000028421709430404007434844970703125
3,г. Ош,453,177.099999999999994315658113919198513031005859375
4,Баткенская область,293,65.7999999999999971578290569595992565155029296875
5,Джалал-Абадская область,758,72.5
6,Иссык-Кульская область,321,71.900000000000005684341886080801486968994140625
7,Нарынская область,219,83.099999999999994315658113919198513031005859375
8,Ошская область,864,75.7999999999999971578290569595992565155029296875
9,Таласская область,212,90.7999999999999971578290569595992565155029296875
10,Чуйская область,898,109.7000000000000028421709430404007434844970703125
11,РЛПО,14,0
