﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0
1,Төрөлүүнүн жалпы коэффиценти1,Общий коэффициент рождаемости 1,Total birth rate 1,27.10000000000000142108547152020037174224853515625,27.60000000000000142108547152020037174224853515625,27.199999999999999289457264239899814128875732421875,27.699999999999999289457264239899814128875732421875,27.39999999999999857891452847979962825775146484375,26,24.800000000000000710542735760100185871124267578125,27.10000000000000142108547152020037174224853515625,26.89999999999999857891452847979962825775146484375,24.0,22.4,21.5
2,Өлүүнүн жалпы коэффиценти1,Общий коэффициент смертности 1,Total death rate1,6.5,6.5,6.0999999999999996447286321199499070644378662109375,6.0999999999999996447286321199499070644378662109375,5.79999999999999982236431605997495353221893310546875,5.5,5.4000000000000003552713678800500929355621337890625,5.20000000000000017763568394002504646778106689453125,5.20000000000000017763568394002504646778106689453125,6.1,5.8,4.5
3,Ымыркайлардын өлүмүнүн коэффиценти,Коэффициент младенческой смертности,Infant mortality rate,21.10000000000000142108547152020037174224853515625,20,19.89999999999999857891452847979962825775146484375,20.199999999999999289457264239899814128875732421875,18,16.60000000000000142108547152020037174224853515625,15.5999999999999996447286321199499070644378662109375,14.800000000000000710542735760100185871124267578125,15.0999999999999996447286321199499070644378662109375,14.4,15.2,14.3
4,Никелешүүнүн жалпы коэффиценти1,Общий коэффициент брачности 1,Total marriage rate1,10.199999999999999289457264239899814128875732421875,9.800000000000000710542735760100185871124267578125,9.4000000000000003552713678800500929355621337890625,9.4000000000000003552713678800500929355621337890625,8.699999999999999289457264239899814128875732421875,7.9000000000000003552713678800500929355621337890625,7,7.79999999999999982236431605997495353221893310546875,7.70000000000000017763568394002504646778106689453125,6.0,7.6,6.9
5,Ажырашуунун жалпы коэффиценти1,Общий коэффициент разводимости 1,Total divorce rate1,1.600000000000000088817841970012523233890533447265625,1.600000000000000088817841970012523233890533447265625,1.600000000000000088817841970012523233890533447265625,1.600000000000000088817841970012523233890533447265625,1.399999999999999911182158029987476766109466552734375,1.5,1.5,1.6999999999999999555910790149937383830547332763671875,1.6999999999999999555910790149937383830547332763671875,1.4,1.8,1.7
6,Энелердин өлүмүнүн коэффиценти,Коэффициент материнской смертности,Maternal mortality rate,54.7999999999999971578290569595992565155029296875,49.10000000000000142108547152020037174224853515625,36,50.10000000000000142108547152020037174224853515625,38.5,30.300000000000000710542735760100185871124267578125,31.89999999999999857891452847979962825775146484375,28.60000000000000142108547152020037174224853515625,24.800000000000000710542735760100185871124267578125,38.6,33.3,27.3
7,Биринчи баланы төрөгөндөгү эненин орточо жашы1,Средний возраст матери при рождении первого ребенка1,Average age of females at time of first birth1,23.39999999999999857891452847979962825775146484375,23.39999999999999857891452847979962825775146484375,23.300000000000000710542735760100185871124267578125,23.199999999999999289457264239899814128875732421875,23.10000000000000142108547152020037174224853515625,23,22.89999999999999857891452847979962825775146484375,22.89999999999999857891452847979962825775146484375,22.89999999999999857891452847979962825775146484375,-,-,-
8,Төрөлүүнүн жалпыланган коэффиценти1,Суммарный коэффициент рождаемости 1,Fertility rate1,3.100000000000000088817841970012523233890533447265625,3.20000000000000017763568394002504646778106689453125,3.100000000000000088817841970012523233890533447265625,3.20000000000000017763568394002504646778106689453125,3.20000000000000017763568394002504646778106689453125,3.100000000000000088817841970012523233890533447265625,3,3.29999999999999982236431605997495353221893310546875,3.29999999999999982236431605997495353221893310546875,3.1,2.9,2.8
9,Биринчи никеге тургандагы орточо курак,Средний возраст вступления в первый брак,Average age at time of first marriage,,,,,,,,,,"","",""
10,эркектер,    мужчины, males,26.800000000000000710542735760100185871124267578125,26.800000000000000710542735760100185871124267578125,26.699999999999999289457264239899814128875732421875,26.699999999999999289457264239899814128875732421875,26.89999999999999857891452847979962825775146484375,27.10000000000000142108547152020037174224853515625,27.10000000000000142108547152020037174224853515625,27.199999999999999289457264239899814128875732421875,27.199999999999999289457264239899814128875732421875,27.2,27.3,27.6
