﻿_id,Код страны,Наименование страны,Т/О,Экспорт,Импорт,Сальдо
1,,Кыргызская Республика - ВСЕГО,5602.534486,1541.328827,4061.205659,-2519.876831999999922118149697780609130859375
2,,в том числе,"","","",
3,,Страны OЭCP,1420.528176,696.6571,723.871076,-27.213975999999998833800418651662766933441162109375
4,,Страны EC,390.451369,126.922629,263.52874,-136.60611099999999851206666789948940277099609375
5,,без золота ЕС,"",49.8,"",
6,,Страны BTO,3056.562434,836.803773,2219.758661,-1382.954887999999982639565132558345794677734375
7,,BCEГО ПО СТРАНАМ  ДЗ,3060.541115,854.267342,2206.273773,-1352.006431000000020503648556768894195556640625
8,,по конитинентам:,"","","",
9,,ЕВРОПА,923.382181,624.485397,298.896784,325.5886130000000093787093646824359893798828125
10,40,Австрия,7.725493,1.317123,6.40837,-5.09124700000000007804601409588940441608428955078125
11,8,Албания,0.195692,0.186015,0.009677,0.17633799999999999474908918273285962641239166259765625
12,56,Бельгия,28.892197,19.13304,9.759157,9.37388299999999929923433228395879268646240234375
13,100,Болгария,11.876817,3.064885,8.811932,-5.74704699999999935045025267754681408405303955078125
14,70,Босния и Герцеговина,0.415358,0.312417,0.102941,0.209475999999999995537791619426570832729339599609375
15,92,Британско-Виргинс. о.,0.019696,0.0,0.019696,-0.0196960000000000017006396291208147886209189891815185546875
16,348,Венгрия,6.435238,0.02769,6.407548,-6.3798580000000004730509317596442997455596923828125
17,276,Германия,65.448017,3.937894,61.510123,-57.57222900000000009868017514236271381378173828125
18,300,Греция,2.315735,0.0,2.315735,-2.315735000000000098907548817805945873260498046875
19,208,Дания,1.551633,0.010604,1.541029,-1.5304249999999999243271986415493302047252655029296875
20,372,Ирландия,1.151587,0.000154,1.151433,-1.1512789999999999412949591715005226433277130126953125
21,352,Исландия,0.014558,1e-06,0.014557,-0.01455599999999999949462647919062874279916286468505859375
22,724,Испания,8.143417,0.136651,8.006766,-7.8701150000000001938360583153553307056427001953125
23,380,Италия,25.346553,0.276229,25.070324,-24.794095000000002215756467194296419620513916015625
24,428,Латвия,7.520421,1.743177,5.777244,-4.03406700000000029149305191822350025177001953125
25,440,Литва,34.692077,12.495545,22.196532,-9.7009869999999995826556187239475548267364501953125
26,438,Лихтенштейн,7.3e-05,0.0,7.3e-05,-0.000072999999999999999025952768239022816487704403698444366455078125
27,442,Люксембург,0.178033,0.00059,0.177443,-0.1768530000000000101945119013180374167859554290771484375
28,470,Мальта,0.573587,0.0,0.573587,-0.57358699999999995799981888922047801315784454345703125
29,492,Монако,5.7e-05,0.0,5.7e-05,-0.00005700000000000000313811476804204403379117138683795928955078125
30,528,Нидерланды,10.289239,0.831841,9.457398,-8.6255570000000005848050932399928569793701171875
31,578,Норвегия,1.571426,0.00132,1.570106,-1.5687860000000000137987399284611456096172332763671875
32,616,Польша,21.228252,1.865467,19.362785,-17.49731799999999992678567650727927684783935546875
33,620,Португалия,0.690662,0.0,0.690662,-0.69066199999999999814548345966613851487636566162109375
34,807,Республика Македония,2.550463,2.177025,0.373438,1.8035870000000000512585529577336274087429046630859375
35,642,Румыния,5.08317,0.374093,4.709077,-4.3349840000000003925606506527401506900787353515625
36,674,Сан-Марино,0.055726,0.0,0.055726,-0.055725999999999997758237668676883913576602935791015625
37,688,Сербия,20.846355,5.115333,15.731022,-10.615688999999999708734321757219731807708740234375
