﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
1,1,НГ-75-99 (2527 НЕ) от 28.07.99 г. до 11.12.19г. Бланк №01593,Месторождение Бешкент-Тогап-Ташрават,"ОАО ""Кыргызнефтегаз"" ",Баткенская обл.. Лейлекский р-н,№ 2 от 21.12.09 г. до 11.12.19 г.,нефть ,Е,"2478,0 га","Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
2,2,НГ-76-99 (2528 НЕ) от 28.07.99 г. до 11.12.19г. Бланк №01594,Месторождение Северный-Каракчикум,"ОАО ""Кыргызнефтегаз"" ","Баткенская обл., Лейлекский р-н",№ 3 от 10.05.18 г. до 11.12.19 г.,нефть ,Е,"568,18 га","Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
3,3,НГ-77-99 (2526 НЕ) от 28.07.99 г. до 11.12.19г. Бланк №01592,Месторождение Тамчи,"ОАО ""Кыргызнефтегаз"" ","Баткенская обл., Лейлекский р-н",№ 2 от 21.12.09 г. до 11.12.19 г.,нефть ,Е,"1028,0 га","Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
4,4,НГ-78-99 (2525 НЕ) от 28.07.99 г. до 11.12.19г. Бланк №01591,Месторождение Карагачи,"ОАО ""Кыргызнефтегаз"" ","Баткенская обл., Лейлекский р-н",№ 3 от 21.12.09 г. до 11.12.19 г.,нефть ,Е,"494,0 га","Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
5,5,НГ-79-99 (2518 НЕ) от 28.07.99 г. до 11.12.19г. Бланк №01574,Месторождение Майлисай,"ОАО ""Кыргызнефтегаз"" ","Жалалабатская область, Ноокенский р-н",№ 2 от 21.12.09 г. до 11.12.19 г.,нефть ,Е,"220,0 га","Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
6,6,НГ-80-99 (2520 НЕ) от 28.07.99 г. до 11.12.19г. Бланк №01576,Месторождение Майлису-IV-Восточный избаскент,"ОАО ""Кыргызнефтегаз"" ","Жалалабатская область, Ноокенский район",№ 2 от 21.12.09 г. до 11.12.19 г.,нефть ,Е,14953 га,"Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
7,7,НГ-81-99 (2521 НЕ) от 28.07.99 г. до 11.12.19г. Бланк №01577,"Месторождение ""Избаскент"""," ОАО ""Кыргызнефтегаз""","Жалалабатская область, Ноокенский район",№ 2 от 21.12.09 г. до 11.12.19 г.,нефть ,Е,1963 га,"Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
8,8,НГ-82-99 (2519 НЕ) от 28.07.99 г. до 11.12.19г. Бланк №01575,"Месторождение ""Майлису-III""","ОАО ""Кыргызнефтегаз"""," Жалалабатская область, Ноокенский район",№ 3 от 21.12.09 г. до 11.12.19 г.,нефть ,Е,"79,0 га","Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
9,9,НГ-83-99 (2522 НЕ) от 28.07.99 г. до 11.12.19г. Бланк №01578,"Месторождение ""Чангырташ""","ОАО ""Кыргызнефтегаз"" "," Жалалабатская область, Сузакский район",№ 2 от 21.12.09 г. до 11.12.19 г.,нефть ,Е,"678,0 га","Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
10,10,НГ-84-99 (2523 НЕ) от 28.07.99 г. до 11.12.19 г. Бланк №01589,"Месторождение ""Чигирчик""","ОАО ""Кыргызнефтегаз""","Жалалабатская область, Сузакский район",№ 2 от 21.12.09 г. до 11.12.19 г.,нефть ,Е,"333,0 га","Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
11,11,НГ-01-01 (2524 НЕ) от 02.01.01 г. до 11.12.19г. Бланк №01590,"Месторождение ""Сузак""","ОАО ""Кыргызнефтегаз""","Жалалабатская область, Сузакский район",№ 2 от 21.12.09 г. до 11.12.19 г.,нефть ,Е,275 га,"Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
12,12,405 НП от 24.08.11 г. до 21.12.19 г. Бланк №001245 ,Избаскент-Алашская площадь,"ОАО ""Кыргызнефтегаз"""," Жалалабатская обл., Ноокенский район",№ 6 от 21.12.17 г. до 21.12.19 г.,нефть и газ,П,152 км2,"Джалал-Абадская обл., Ноокенский р-н, г. Кочкор-Ата, ул. Ленина 44"
13,13,410-НП       30.03.11г.-      22.03.13г. №Бл. 00537 продление срока от 11.12.13г до 31.12.16г Бл.№00697продление срока от 21.12.17 до 21.12.19г. Бл.№001246 ,Суусамырская впадина,"ОАО ""Кыргызнеф-тегаз""","Чуйская обл., Панфиловский и Жайылский р-ны",№7 12.04.18 до 21.12.19,нефть и газ,П,33425.0,"пгт. Кочкор-Ата, ул. Ленина, 44, Председатель правления Масиров К.Д."
14,14,419 НР от 17.05.11 г. до 31.12.20 г. Бланк №000035,Площадь Майлису-III,"ОсОО ""Южный Деррик"""," Джалал-Абадская область, Ноокенский район",№ 8 от 24.06.19 г. до 31.12.20 г.,нефть и газ,Р,569 га,"Джалал-Абадская обл., Ноокенский район, г. Кочкор-Ата, ул. Транспортная б/н"
