﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2012,2013,2014,2015,2016,2017,2018,2019
1,Экөө тең - Бардык калк,Оба пола - Все население,Both sex - Total,448003,453384,458524,463894,470084,476760,482983,489765
2,"анын ичинен курагы, жашы:","в том число в возрасте, лет:",Including:,,,,,,,,
3,0-4 жаш,0-4 лет,0-4 years,52434,53398,54643,54459,54389,54954,54446,54936
4,5-9 жаш,5-9 лет,5-9 years,44350,46212,46629,48191,50339,52096,53022,54297
5,10-14 жаш,10-14 лет,10-14 years,40872,41060,41488,42456,43163,44191,46019,46422
6,15-19 жаш,15-19 лет,15-19 years,46634,44740,43303,42060,41115,40413,40674,41045
7,20-24 жаш,20-24 лет,20-24 years,40757,41565,42663,43672,45091,44700,43219,42081
8,25-29 жаш,25-29 лет,25-29 years,35953,37137,37792,38017,37605,37891,39130,40742
9,30-34 жаш,30-34 лет,30-34 years,29182,29915,30606,31520,32440,34087,35170,35807
10,35-39 жаш,35-39 лет,35-39 years,27636,27213,27259,27227,27568,27774,28585,29298
11,40-44 жаш,40-44 лет,40-44 years,26801,26912,26756,26676,26376,26333,25978,26097
12,45-49 жаш,45-49 лет,45-49 years,26401,25758,25285,25305,25486,25441,25585,25459
13,50-54 жаш,50-54 лет,50-54 years,25142,25691,25999,25935,25409,24880,24355,23999
14,55-59 жаш,55-59 лет,55-59 years,17011,18193,19514,20618,22054,23330,23970,24298
15,60-64 жаш,60-64 лет,60-64 years,11778,12632,13303,13927,14588,15324,16475,17785
16,65-69 жаш,65-69 лет,65-69 years,5593,5905,6978,8312,9577,10159,10992,11648
17,70-74 жаш,70-74 лет,70-74 years,7508,6932,5914,4894,4249,4436,4742,5730
18,75-79 жаш,75-79 лет,75-79 years,5129,5174,5414,5676,5740,5523,5097,4305
19,80-84 жаш,80-84 лет,80-84 years,3171,3196,3069,2798,2885,3087,3224,3467
20,85-89 жаш,85-89 лет,85-89 years,1191,1271,1383,1576,1453,1540,1570,1542
21,90-94 жаш,90-94 лет,90-94 years,360,368,405,415,408,430,530,573
22,95-99 жаш,95-99 лет,95-99 years,65,84,97,130,128,154,160,188
23,100 + жаш,100 + лет,100+ years,35,28,24,30,21,17,40,46
24,Эркектер - Бардык калк,Mужчины - Все население,Males - Total,222122,224902,227622,230419,233622,237129,240431,243844
25,"анын ичинен курагы, жашы:","в том число в возрасте, лет:",Including:,,,,,,,,
26,0-4 жаш,0-4 лет,0-4 years,26624,27203,27871,27627,27661,27978,27940,28141
27,5-9 жаш,5-9 лет,5-9 years,22350,23221,23421,24412,25541,26454,26997,27674
28,10-14 жаш,10-14 лет,10-14 years,20601,20605,20854,21379,21752,22279,23117,23295
29,15-19 жаш,15-19 лет,15-19 years,23737,22883,22219,21457,20845,20422,20445,20661
30,20-24 жаш,20-24 лет,20-24 years,21256,21684,22275,22719,23345,23069,22356,21774
31,25-29 жаш,25-29 лет,25-29 years,18556,19225,19596,19904,19940,20190,20817,21551
32,30-34 жаш,30-34 года,30-34 years,14972,15303,15685,16230,16718,17718,18365,18795
33,35-39 жаш,35-39 лет,35-39 years,13761,13665,13754,13765,14007,14230,14606,15025
34,40-44 жаш,40-44 года,40-44 years,13343,13416,13328,13265,13121,12999,12959,13077
