﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,37417238,NISSAN,PRIMERA,2020-08-01T00:00:42,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
2,37417241,TOYOTA,RAV 4,2020-08-01T00:01:26,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3,37417242,DAEWOO,NEXIA,2020-08-01T00:02:44,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4,37417254,HYUNDAI,SONATA,2020-08-01T00:04:21,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
5,37417260,LEXUS,RX 300,2020-08-01T00:12:55,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
6,37417262,TOYOTA,PRIUS,2020-08-01T00:15:47,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7,37417264,AUDI,С4,2020-08-01T00:15:22,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8,37417269,LEXUS,LX 470,2020-08-01T00:18:28,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
9,37417273,HONDA,FIT,2020-08-01T00:26:29,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
10,37417274,VOLKSWAGEN,PASSAT,2020-08-01T00:30:29,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11,37417275,TOYOTA,AVENSIS,2020-08-01T00:24:20,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
12,37417276,TOYOTA,CAMRY,2020-08-01T00:27:21,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
13,37417278,TOYOTA,CAMRY,2020-08-01T00:28:40,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14,37417284,AUDI,A4,2020-08-01T00:39:19,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
15,37417286,MITSUBISHI,SPACE STAR,2020-08-01T00:22:56,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
16,37417287,FORD,TAURUS,2020-08-01T00:20:13,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
17,37417290,LEXUS,LS 460,2020-08-01T00:47:12,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
18,37417294,HONDA,ACCORD,2020-08-01T00:49:11,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19,37417295,HONDA,FIT,2020-08-01T00:24:53,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
20,37417296,MERCEDES-BENZ,SPRINTER 208,2020-08-01T00:15:50,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
21,37417301,HONDA,FIT,2020-08-01T00:24:25,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
22,37417305,ВАЗ,2106,2020-08-01T00:55:18,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
23,37417306,SUBARU,LEGACY,2020-08-01T00:54:41,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24,37417309,RAVON,R3,2020-08-01T00:58:45,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
25,37417310,HONDA,ACCORD,2020-08-01T00:47:45,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
