﻿_id,Регион,Утвержденный бюджет,Уточненный бюджет,Поступление средств
1,Медицинские услуги общего профиля,172533.2999999999883584678173065185546875,223852.48847992802620865404605865478515625,225523.68661876340047456324100494384765625
2,Услуги льготного гемодиализа,,0,
3,Стоматологические услуги,137586.39999999999417923390865325927734375,108457.901665239987778477370738983154296875,103229.52310688464785926043987274169921875
4,Услуги больниц общего профиля,353950.30000000004656612873077392578125,296117.5946165182976983487606048583984375,250303.9580619538319297134876251220703125
5,Услуги специализированных больниц,355246.599999999976716935634613037109375,181704.89547411244711838662624359130859375,118278.12787555329850874841213226318359375
6,Услуги родильных домов,22077.9000000000014551915228366851806640625,13132.23655073819463723339140415191650390625,12137.355963267034894670359790325164794921875
7, Услуги больниц и центров восстановительного лечения для детей,70756.39999999999417923390865325927734375,49150.583213463120046071708202362060546875,34242.9475891744441469199955463409423828125
8,Станции скорой и неотложной помощи,1050,650,648.6031267427680404580314643681049346923828125
9,"Вопросы здравоохранения, не отнесенные к другим категориям",,478245.599999999976716935634613037109375,478245.599999999976716935634613037109375
10,Итого,1113200.8999999999068677425384521484375,1351311.30000000004656612873077392578125,1222609.802342339418828487396240234375
