﻿_id,Регион,Утвержденный бюджет,Уточненный бюджет,Поступление средств
1,Медицинские услуги общего профиля,180048.8,102245.6,94979.149
2,Услуги льготного гемодиализа,0.0,0.0,0.0
3,Стоматологические услуги,92198.7,107108.8,104029.013
4,Услуги больниц общего профиля,436134.1,181845.0,182163.98
5,Услуги специализированных больниц,195408.7,114645.6,118433.39
6,Услуги родильных домов,18422.9,13470.7,13001.681
7, Услуги больниц и центров восстановительного лечения для детей,70253.7,35015.6,33699.659
8,Станции скорой и неотложной помощи,750.7,641.4,691.375
9,"Вопросы здравоохранения, не отнесенные к другим категориям",0.0,0.0,0.0
10,Итого,993217.6,554972.7,546998.247
11,"","","",""
12,"","","",""
13,"","","",""
14,"","","",""
15,"","","",""
16,Регион,Утвержденный бюджет,Уточненный бюджет,Поступление средств
17,Медицинские услуги общего профиля,172533.3,223852.48848,225523.686619
18,Услуги льготного гемодиализа,"",0.0,""
19,Стоматологические услуги,137586.4,108457.901665,103229.523107
20,Услуги больниц общего профиля,353950.3,296117.594617,250303.958062
21,Услуги специализированных больниц,355246.6,181704.895474,118278.127876
22,Услуги родильных домов,22077.9,13132.2365507,12137.3559633
23, Услуги больниц и центров восстановительного лечения для детей,70756.4,49150.5832135,34242.9475892
24,Станции скорой и неотложной помощи,1050.0,650.0,648.603126743
25,"Вопросы здравоохранения, не отнесенные к другим категориям","",478245.6,478245.6
26,Итого,1113200.9,1351311.3,1222609.80234
