﻿_id,Регионы,1 кв. 2020г. ВСЕГО,1 кв. 2020г.      на 100 000 нас.,6 мес. 2020г. ВСЕГО,6 мес. 2020г. на 100 000 нас.,9 мес. 2020г.    ВСЕГО,9 мес. 2020г.                        на 100 000 нас.,2020г.     ВСЕГО,2020г.            на 100 000 нас.
1,Кыргызская Республика,47,0.6999999999999999555910790149937383830547332763671875,68,1,87,1.399999999999999911182158029987476766109466552734375,145,2.20000000000000017763568394002504646778106689453125
2,Баткенская область,,,1,0.1854943424225561077189894376715528778731822967529296875,1,0.189537528430629265141504902203450910747051239013671875,2,0.40000000000000002220446049250313080847263336181640625
3,Джалал-Абадская область,1,0.08152670162531631958824362982340971939265727996826171875,5,0.40244687701223436082642592737101949751377105712890625,5,0.410071352415320278250732144442736171185970306396484375,6,0.5
4,Иссык-Кульская область,,0,,,,,1,0.200000000000000011102230246251565404236316680908203125
5,Нарынская область,1,0.346818804515580836334009973143110983073711395263671875,,,1,0.34770514603616131665830835117958486080169677734375,1,0.299999999999999988897769753748434595763683319091796875
6,Ошская область,2,0.1476060512576773675608166058736969716846942901611328125,5,0.365844735494256223518050319398753345012664794921875,6,0.445401232276742609084152491050190292298793792724609375,15,1.100000000000000088817841970012523233890533447265625
7,Таласская область,5,1.8839771511251111046902906309696845710277557373046875,5,1.864975755315180894200466354959644377231597900390625,6,2.26928895612708014795089184190146625041961669921875,7,2.600000000000000088817841970012523233890533447265625
8,Чуйская область,29,3.050996886931107265894524971372447907924652099609375,43,4.46521287642783004656621415051631629467010498046875,51,5.3968253968253971919466494000516831874847412109375,72,7.4000000000000003552713678800500929355621337890625
9,г. Бишкек,8,0.76880201426127736663573841724428348243236541748046875,5,,11,1.0654784967067028045306642525247298181056976318359375,30,2.79999999999999982236431605997495353221893310546875
10,г.Ош,1,0.326804861549120417851810316278715617954730987548828125,4,1.1999999999999999555910790149937383830547332763671875,6,1.986754966887417150900319029460661113262176513671875,11,3.5
