﻿_id,Регионы,2009 г,2010 г,2011 г,2012 г,2013 г,2014 г,2015 г,2016 г,2017 г
1,Кыргызская Республика,246.30000000000001136868377216160297393798828125,192.30000000000001136868377216160297393798828125,212.599999999999994315658113919198513031005859375,381.19999999999998863131622783839702606201171875,346,194.5,179.400000000000005684341886080801486968994140625,230,135.400000000000005684341886080801486968994140625
2,Баткенская область,453.5,245.30000000000001136868377216160297393798828125,314.69999999999998863131622783839702606201171875,453.8999999999999772626324556767940521240234375,486.30000000000001136868377216160297393798828125,251.900000000000005684341886080801486968994140625,334.19999999999998863131622783839702606201171875,694.3999999999999772626324556767940521240234375,234.80000000000001136868377216160297393798828125
3,Джалал-Абадская область,243.30000000000001136868377216160297393798828125,279.5,272.8999999999999772626324556767940521240234375,241.900000000000005684341886080801486968994140625,349.80000000000001136868377216160297393798828125,261.8999999999999772626324556767940521240234375,221.69999999999998863131622783839702606201171875,182.80000000000001136868377216160297393798828125,131.599999999999994315658113919198513031005859375
4,Иссык-Кульская область,118.099999999999994315658113919198513031005859375,113.7999999999999971578290569595992565155029296875,212.599999999999994315658113919198513031005859375,448.5,436,122.900000000000005684341886080801486968994140625,50.7000000000000028421709430404007434844970703125,38.89999999999999857891452847979962825775146484375,19.800000000000000710542735760100185871124267578125
5,Нарынская область,125,160.30000000000001136868377216160297393798828125,176,415.3999999999999772626324556767940521240234375,416,119.5,99.2000000000000028421709430404007434844970703125,92,62.7000000000000028421709430404007434844970703125
6,Ошская область,300.30000000000001136868377216160297393798828125,209.80000000000001136868377216160297393798828125,271.8999999999999772626324556767940521240234375,359.5,311.3999999999999772626324556767940521240234375,223.099999999999994315658113919198513031005859375,210,320.3999999999999772626324556767940521240234375,209.400000000000005684341886080801486968994140625
7,Таласская область,388.3999999999999772626324556767940521240234375,179.30000000000001136868377216160297393798828125,220,363.1000000000000227373675443232059478759765625,315.19999999999998863131622783839702606201171875,131.30000000000001136868377216160297393798828125,189.69999999999998863131622783839702606201171875,226.30000000000001136868377216160297393798828125,98.400000000000005684341886080801486968994140625
8,Чуйская область,214.099999999999994315658113919198513031005859375,163.80000000000001136868377216160297393798828125,209.400000000000005684341886080801486968994140625,472.19999999999998863131622783839702606201171875,329.3999999999999772626324556767940521240234375,135,147.099999999999994315658113919198513031005859375,162.19999999999998863131622783839702606201171875,106.099999999999994315658113919198513031005859375
9,г.Бишкек,148.099999999999994315658113919198513031005859375,110,134.80000000000001136868377216160297393798828125,389.30000000000001136868377216160297393798828125,278.6000000000000227373675443232059478759765625,132,115.599999999999994315658113919198513031005859375,137.900000000000005684341886080801486968994140625,92.5
10,г.Ош,307.3999999999999772626324556767940521240234375,219.80000000000001136868377216160297393798828125,270.5,434.69999999999998863131622783839702606201171875,313.8999999999999772626324556767940521240234375,344.80000000000001136868377216160297393798828125,201.80000000000001136868377216160297393798828125,182.599999999999994315658113919198513031005859375,178.69999999999998863131622783839702606201171875
