﻿_id,Регион,9 мес 2019,2019.0,1 кв 2020
1,Кыргызская Республика,29.300000000000000710542735760100185871124267578125,24.800000000000000710542735760100185871124267578125,25.10000000000000142108547152020037174224853515625
2,Баткенская область,34.7999999999999971578290569595992565155029296875,32.2999999999999971578290569595992565155029296875,29.800000000000000710542735760100185871124267578125
3,Джалал-Абадская область,41.7000000000000028421709430404007434844970703125,34.10000000000000142108547152020037174224853515625,45.2000000000000028421709430404007434844970703125
4,Иссык-Кульская область,25.10000000000000142108547152020037174224853515625,18.89999999999999857891452847979962825775146484375,100.400000000000005684341886080801486968994140625
5,Нарынская область,43.7000000000000028421709430404007434844970703125,33.10000000000000142108547152020037174224853515625,
6,Ошская область,30.5,25.5,
7,Таласская область,44.89999999999999857891452847979962825775146484375,33.2999999999999971578290569595992565155029296875,79.7000000000000028421709430404007434844970703125
8,Чуйская область,38,36.60000000000000142108547152020037174224853515625,21.699999999999999289457264239899814128875732421875
9,г.Бишкек,13.5,10.0999999999999996447286321199499070644378662109375,
10,г.Ош,0,,34.7000000000000028421709430404007434844970703125
