﻿_id,Регион,ВСЕГО,на 100 000 население
1,Кыргызская Республика,2741,48.89999999999999857891452847979962825775146484375
2,Баткенская область,140,30.5
3,Джалал-Абадская область,191,17.699999999999999289457264239899814128875732421875
4,Иссык-Кульская область,49,10.800000000000000710542735760100185871124267578125
5,Нарынская область,135,50.39999999999999857891452847979962825775146484375
6,Ошская область,338,28.800000000000000710542735760100185871124267578125
7,Таласская область,100,41.7999999999999971578290569595992565155029296875
8,Чуйская область,595,71
9,г. Бишкек,1130,126.2999999999999971578290569595992565155029296875
10,г.Ош,63,24.199999999999999289457264239899814128875732421875
