﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,12,5,2,2,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,4,,,1,2,,1,,1,1,,,,,,,,1,,,,,
2,2,Участники ВОВ  ,7,35,13,2,5,,6,5,1,,,2,,,2,,1,,,,1,2,,,,,1,,1,3,,2,,,1,0,,,,,,1,1,,,,,,,1,9,1,,,,,4,1,1,1,,,1,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,9,7,,4,1,2,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,12,8,3,1,3,1,3,,,,2,,,1,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,731,99,11,28,38,22,137,6,24,35,14,8,13,23,14,25,8,5,5,7,41,3,6,8,8,10,4,2,76,8,6,15,19,28,104,20,59,10,13,2,95,7,13,20,18,29,5,3,26,128,16,1,2,,2,17,12,13,25,13,,25,2
7,7,Инвалиды-интернационалисты,7,125,31,8,12,7,4,21,2,2,3,4,5,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,14,2,1,,1,,5,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4936,676,209,144,137,186,990,88,125,137,168,170,93,148,61,125,64,24,26,11,389,50,35,80,43,80,54,47,133,23,16,16,27,51,380,50,196,62,54,18,1002,174,42,396,169,178,37,6,345,896,75,2,13,29,15,261,166,151,63,48,13,49,11
9,9,Инвалиды ЧАЭС,7,666,103,38,31,9,25,141,20,15,11,23,29,26,17,,38,9,17,9,3,90,13,15,9,17,13,6,17,11,,10,1,,,17,7,,8,,2,119,22,4,41,39,8,5,,33,114,3,3,7,13,20,14,8,20,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,48,12,3,,8,1,15,1,1,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,5,1,2,2,,,8,1,1,,6,,,,,4,,,,,2,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,116,23,4,4,4,11,5,,,2,1,1,,1,,7,6,,,1,22,5,,9,4,1,,3,2,,1,1,,,16,,5,6,5,,34,7,2,,24,1,,,2,5,,,,,,4,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,4155,1344,274,374,321,375,1953,10,114,565,386,412,101,312,53,276,40,2,157,77,56,6,1,25,20,1,2,1,4,,,,,4,59,,25,,33,1,234,38,,158,37,1,,,96,133,14,,30,1,1,77,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,9,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,2,1,,,1,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,307,62,15,9,20,18,77,9,7,4,16,8,13,15,5,21,8,5,6,2,50,13,2,8,10,9,2,6,13,1,2,3,2,5,2,,1,,1,,31,1,6,11,7,4,2,,5,46,6,1,,3,9,12,3,7,1,,,3,1
