﻿_id,цвет,легковые авто
1,абрикосовый,27
2,агат,3
3,адриатика,1013
4,айсберг,696
5,аквамарин,99
6,аллигатор,1
7,алмаз зеленый,5
8,алый,36
9,амазонская зелень,46
10,ананас,2
11,ананасовый,2
12,ангара,734
13,антрацит,75
14,апельсин,452
15,апельсиновый,1076
16,арахис,56
17,арктика,141
18,атлантика,13
19,баклажанный,6805
20,бамбуковый,370
21,банан,109
22,банан-желтый,2
23,банановый,584
24,бежево-голубой,3
25,бежево-красный,2
26,бежево-серый,222
27,бежевый,17215
28,бежевый с черным,1
29,белая лилия,822
30,белая липа,9
31,белая ночь,1790
32,белая онега,3
33,бело-бежевый,94
34,бело-бирюзовый,2
35,бело-вишневый,11
36,бело-голубой,71
37,бело-дымчатый,288
38,белое серебро,67
39,бело-зеленый,64
40,бело-оранжевый,11
41,бело-пепельный,1
42,бело-салатовый,1
43,бело-серый,733
44,бело-синий,101
45,бело-чёрный,21
46,белый,179598
47,белый перламутровый,32
48,березовый,68
49,бизон,699
50,бирюза,223
51,бирюза голубая,5
52,бирюзово-зеленый,17
53,бирюзовый,1646
54,бледно-бежевый,711
55,бледно-белый,6
56,бледно-голубой,17
57,бледно-желтый,29
58,бледно-зеленый,91
59,бледно-розовый,19
60,бледно-салатовый,4
61,бледно-серый,63
62,бледно-черный,432
63,болотный,43
64,бордо,61
65,бордовый,9646
66,босфор,245
67,бронзовый,358
68,брызги-шампанского,96
69,бутылочный,1
70,валаам,174
71,валентина,1489
72,валентина-синий,70
73,валюта,1678
74,василек,98
75,васильковый,869
76,вишнево-красный,44
77,вишнево-серый,10
78,вишнево-черный,3
79,вишневый,24001
80,гамма,1
81,глазуревый,4
82,глазурит,8
83,глазурит коричневый,3
84,глазурит красный,6
85,глазурит синий,68
86,глазурит яркозеленый,1
87,глазурно-синий,68
88,глазурный,6
89,гнилая вишня,6
90,гоби,1721
91,голубая адриатика,335
92,голубая ночь,3
93,голубовато-серый,59
94,голубой,13854
95,голубой валентина,6
96,голубой космический,6
97,голубой-перламутовый,320
98,гольфстрим,128
99,горчичный,58
100,гранат,626
101,гранат-красный,14
102,гранатовый,505
103,гренадер,26
104,диамантовый,3
105,драп,82
106,драп-дуга,26
107,ДРУГОЙ,12596
108,дуга,72
109,дуга красная,43
110,дуга оранжевая,2
111,дуга охра,4
112,дымчато-белый,25
113,дымчато-голубой,1
114,дымчатый,189
115,желто-белый,402
116,желто-бордовый,1
117,желто-горячий,5
118,желто-зеленый,164
119,желто-коричневый,63
120,желто-красный,16
121,желто-молочный,4
122,желто-оранжевый,21
123,желто-песочный,107
124,желто-салатовый,3
125,желто-светлый,3
126,желто-серый,14
127,желто-синий,15
128,желто-черный,10
129,желтый,7458
130,желтый глазурит,1
131,желтый крон,2
132,желтый-магма,4
133,желтый-мимоза,1
134,жемчужно-белый,21416
135,заря,963
136,заря 355,8
137,заря дубль,7
138,защитный,161
139,зеленая глазурь,132
140,зеленая липа,32
141,зелено-белый,9
142,зеленовато-желтый,11
143,зеленовато-песочный,10
144,зелено-голубой,345
145,зелено-еловый,1
146,зеленое руно,25
147,зелено-перламутровый,120
148,зелено-песочный,25
149,зелено-салатовый,26
150,зелено-синий,393
151,зелено-черный,26
152,зеленые оливки,8
153,зеленый,34357
154,зеленый защитный,5
155,зеленый кипарис,12
156,зеленый сигнал,23
157,золотисто-желтый,137
158,золотистый,14843
159,золотистый с т.зелёной полосой,1
160,золотое руно,1097
161,золотой колос,5
162,изумрудный,276
163,искра,22
164,испанский красный,59
165,кадмийф,2
166,какао,16
167,камуфляж,1
168,камышовый,406
169,канарейка,1
170,кара-кум,22
171,кармин,6
172,каштановый,15
173,кентавр,570
174,кипарис,425
175,кирпично-бежевый,2
176,кирпичный,32
177,комбинированный,444
178,коралл-красный,15
179,кораллово-черный,120
180,коралловый,312
181,корида,2559
182,корица,13
183,коричнево-зеленый,65
184,коричнево-синий,2
185,коричневый,4358
186,коричневый-1,4
187,королевский-снежный,2
188,коррида оранжевый,6
189,корунд,3
190,космический голубой,2
191,кофейный,740
192,кофе с молоком,100
193,красная сегма,1
194,красно-бежевый,2
195,красно-белый,47
196,красно-коралловый,1
197,красно-коричневый,85
198,красно-кремовый,2
199,красно-лиловый,5
200,красно-малиновый,8
201,красно-оранжевый,416
202,красно-розовый,13
203,красно-черный,31
204,красный,45955
205,красный-1,44
206,красный гранат,122
207,красный рубин,51
208,кремовый,200
209,купорос,2
210,лазурно-красный,1
211,лазурный,25
212,лазурь голубая,7
213,лиана,242
214,лилия,12
215,лиловый,72
216,лимон,118
217,лимонно-желтый,11
218,лимонный,440
219,липа,60
220,липа зеленая,3337
221,лоза,546
222,лотос,3209
223,лунная ночь,6
224,лунный,1
225,магма,60
226,майский,14
227,малиновый,306
228,манго,193
229,матовый,5
