﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,182,183.1000000000000227373675443232059478759765625,184.200000000000017053025658242404460906982421875,185.500000000000028421709430404007434844970703125,187.80000000000001136868377216160297393798828125,190.39799999999996771293808706104755401611328125,192.30000000000001136868377216160297393798828125,193.19999999999998863131622783839702606201171875,202.69999999999998863131622783839702606201171875,208.30000000000001136868377216160297393798828125,212.400000000000005684341886080801486968994140625,216.599999999999994315658113919198513031005859375,230
2,Баткен облусу,Баткенская область,Batken oblast,14.0999999999999996447286321199499070644378662109375,14.300000000000000710542735760100185871124267578125,14.4000000000000003552713678800500929355621337890625,14.5999999999999996447286321199499070644378662109375,14.800000000000000710542735760100185871124267578125,14.800000000000000710542735760100185871124267578125,15.0999999999999996447286321199499070644378662109375,15.0999999999999996447286321199499070644378662109375,15.199999999999999289457264239899814128875732421875,15.199999999999999289457264239899814128875732421875,13.800000000000000710542735760100185871124267578125,14.199999999999999289457264239899814128875732421875,16.300000000000000710542735760100185871124267578125
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,25,25.5,25.199999999999999289457264239899814128875732421875,25.199999999999999289457264239899814128875732421875,25.699999999999999289457264239899814128875732421875,26.800000000000000710542735760100185871124267578125,27.300000000000000710542735760100185871124267578125,27.800000000000000710542735760100185871124267578125,29.199999999999999289457264239899814128875732421875,30.60000000000000142108547152020037174224853515625,31.699999999999999289457264239899814128875732421875,32.89999999999999857891452847979962825775146484375,35.7999999999999971578290569595992565155029296875
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,21.10000000000000142108547152020037174224853515625,21.800000000000000710542735760100185871124267578125,22.60000000000000142108547152020037174224853515625,23.300000000000000710542735760100185871124267578125,23.699999999999999289457264239899814128875732421875,24.10000000000000142108547152020037174224853515625,24.89999999999999857891452847979962825775146484375,25.10000000000000142108547152020037174224853515625,26.300000000000000710542735760100185871124267578125,27.300000000000000710542735760100185871124267578125,28.199999999999999289457264239899814128875732421875,28.800000000000000710542735760100185871124267578125,29.10000000000000142108547152020037174224853515625
5,Нарын облусу,Нарынская область,Naryn oblast,25.300000000000000710542735760100185871124267578125,24.10000000000000142108547152020037174224853515625,23.300000000000000710542735760100185871124267578125,23.5,23.60000000000000142108547152020037174224853515625,23.10000000000000142108547152020037174224853515625,23.39999999999999857891452847979962825775146484375,23.300000000000000710542735760100185871124267578125,23.5,23.699999999999999289457264239899814128875732421875,24.10000000000000142108547152020037174224853515625,24.10000000000000142108547152020037174224853515625,29.300000000000000710542735760100185871124267578125
6,Ош облусу,Ошская область,Osh oblast,37.2999999999999971578290569595992565155029296875,37.7000000000000028421709430404007434844970703125,38.10000000000000142108547152020037174224853515625,38.7000000000000028421709430404007434844970703125,39.5,40,40.2999999999999971578290569595992565155029296875,40.5,42,39.89999999999999857891452847979962825775146484375,43.5,44.39999999999999857891452847979962825775146484375,45.5
7,Талас облусу,Таласская область,Talas oblast,12.0999999999999996447286321199499070644378662109375,12.199999999999999289457264239899814128875732421875,12.300000000000000710542735760100185871124267578125,12.5,12.699999999999999289457264239899814128875732421875,12.5999999999999996447286321199499070644378662109375,11.199999999999999289457264239899814128875732421875,11.0999999999999996447286321199499070644378662109375,11.4000000000000003552713678800500929355621337890625,11.199999999999999289457264239899814128875732421875,12.4000000000000003552713678800500929355621337890625,12.4000000000000003552713678800500929355621337890625,13.5
8,Чүй облусу ,Чуйская область,Chui oblast,45.7999999999999971578290569595992565155029296875,46.2000000000000028421709430404007434844970703125,47.10000000000000142108547152020037174224853515625,46.60000000000000142108547152020037174224853515625,46.7000000000000028421709430404007434844970703125,47.7999999999999971578290569595992565155029296875,49.10000000000000142108547152020037174224853515625,49.2999999999999971578290569595992565155029296875,54.10000000000000142108547152020037174224853515625,56.5,57.7000000000000028421709430404007434844970703125,58.60000000000000142108547152020037174224853515625,59.5
9,Бишкек ш.,г.Бишкек,Bishkek сity,0.5,0.5,0.40000000000000002220446049250313080847263336181640625,0.299999999999999988897769753748434595763683319091796875,0.299999999999999988897769753748434595763683319091796875,0.3489999999999999769073610877967439591884613037109375,0.200000000000000011102230246251565404236316680908203125,0.200000000000000011102230246251565404236316680908203125,0.200000000000000011102230246251565404236316680908203125,0.200000000000000011102230246251565404236316680908203125,0.200000000000000011102230246251565404236316680908203125,0.200000000000000011102230246251565404236316680908203125,0.200000000000000011102230246251565404236316680908203125
10,Ош ш.,г.Ош,Osh сity,0.8000000000000000444089209850062616169452667236328125,0.8000000000000000444089209850062616169452667236328125,0.8000000000000000444089209850062616169452667236328125,0.8000000000000000444089209850062616169452667236328125,0.8000000000000000444089209850062616169452667236328125,0.8489999999999999769073610877967439591884613037109375,0.8489999999999999769073610877967439591884613037109375,0.8489999999999999769073610877967439591884613037109375,0.8000000000000000444089209850062616169452667236328125,0.8000000000000000444089209850062616169452667236328125,0.8000000000000000444089209850062616169452667236328125,0.8000000000000000444089209850062616169452667236328125,0.8000000000000000444089209850062616169452667236328125
