﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018,2019
1,Бардык калк,Все население,Total,2703688,2741740,2798798,2856545,2916971,2980894,3042510,3101817,3169634
2,"анын ичинен курагы, жашы:","в том число в возрасте, лет:",Including:,,,,,,,,,
3,1жашка чейин,менее 1 года,    < 1 years,73148,75253,78138,78440,81744,83099,79934,77695,86596
4,1 жаш,1 год,    1 years,67737,73093,75055,77907,78228,81606,82893,79696,77509
5,2 жаш,2 года,     2 years,59285,67338,73076,75005,77839,78148,81467,82789,79608
6,3 жаш,3 года,     3 years,63066,59169,67355,73101,74975,77796,78087,81374,82726
7,4 жаш,4 года,     4 years,57078,62947,59189,67353,73092,74852,77751,78033,81347
8,5 жаш,5 лет,     5 years,54741,56998,62952,59176,67351,73062,74809,77709,78003
9,6 жаш,6 лет,     6 years,56264,54664,57015,62964,59171,67343,73034,74765,77681
10,7 жаш,7 лет,     7 years,52769,56207,54673,57021,62979,59167,67320,73009,74732
11,8 жаш,8 лет,     8 years,50374,52702,56208,54664,57005,62965,59142,67298,72974
12,9 жаш,9 лет,     9 years,48193,50316,52689,56198,54662,56979,62944,59128,67266
13,10 жаш,10 лет,    10 years,50278,48137,50287,52688,56170,54632,56957,62900,59107
14,11 жаш,11 лет,    11 years,51628,50233,48124,50293,52660,56151,54595,56947,62870
15,12 жаш,12 лет,    12 years,53087,51559,50206,48140,50289,52666,56154,54570,56920
16,13 жаш,13 лет,    13 years,51960,53022,51526,50200,48115,50294,52653,56132,54539
17,14 жаш,14 лет,    14 years,55225,51919,52993,51509,50175,48086,50265,52628,56086
18,15 жаш,15 лет,    15 years,58187,55168,51880,52969,51491,50153,48096,50242,52588
19,16 жаш,16 лет,    16 years,60186,58072,55095,51833,52904,51445,50102,48051,50210
20,17 жаш,17 лет ,    17 years,58496,59959,57941,54968,51710,52830,51391,50033,48016
21,18 жаш,18 лет,    18 years,59693,58127,59717,57783,54849,51606,52719,51316,49999
22,19 жаш,19 лет,    19 years,59164,59142,57950,59573,57651,54771,51537,52656,51250
23,20-24 жаш,20-24 лет,    20-24 years,299313,296483,296732,294687,293847,290661,287184,279899,274817
24,25-29 жаш,25-29 лет,    25-29 years,239648,249988,262710,273950,282610,290546,292326,293064,291314
25,30-34 жаш,30-34 года,    30-34 years,194348,196977,204472,211903,221760,231896,245586,258385,270172
26,35-39 жаш,35-39 лет,    35-39 years,169816,171214,173295,177419,181747,187482,192495,200411,208010
27,40-44 жаш,40-44 года,    40-44 years,158341,159131,161116,161239,162442,162938,166054,168394,172791
28,45-49 жаш,45-49 лет,     45-49 years,146990,145751,145392,146955,148095,151186,153212,155435,155658
29,50-54 жаш,50-54 года,     50-54 years,124574,130321,135171,137608,138962,138080,138110,138176,140195
30,55-59 жаш,55-59 лет,     55-59 years,82131,86653,92043,99462,106165,114218,120612,125655,128484
31,60-64 жаш,60-64 года,     60-64 years,53335,56775,60735,64411,67800,71822,76677,82115,89279
32,65-69 жаш,65-69 лет,     65-69 years,24388,24474,26743,31906,38436,44580,47679,51316,54414
33,70-74 жаш,70-74 года,     70-74 years,33092,31786,29471,24989,20822,18367,18987,21156,25744
34,75-79 жаш,75-79 лет,     75-79 years,18963,19655,19845,21280,22338,22282,21733,20089,16840
35,80-84 жаш,80-84 года,     80-84 years,13103,12624,12128,11088,10399,10563,10980,11526,12629
36,85 жаш жана андан улуулар,85 лет и страше,      85+ years,5087,5883,6876,7863,8488,8622,9025,9225,9260
