﻿_id,Регионы,абсолютное число,на 100000 населения
1,Кыргызская Республика,1290,19.979818834154340123632209724746644496917724609375
2,Баткенская область,58,10.917749814115897066812976845540106296539306640625
3,Джалал-Абадская область,168,13.69648587305314180184723227284848690032958984375
4,Иссык-Кульская область,83,16.8388762991801712587403017096221446990966796875
5,Нарынская область,80,27.74550436124646779489921755157411098480224609375
6,Ошская область,264,19.483998766013410630648650112561881542205810546875
7,Таласская область,46,17.332589790351022429604199714958667755126953125
8,Чуйская область,314,33.03493181021957525445031933486461639404296875
9,г. Бишкек,250,24.025062945664917180010888841934502124786376953125
10,г. Ош,27,8.8237312618262517815992396208457648754119873046875
