﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Бардык категориядагы чарбалар,Хозяйства всех категорий,Total farms,,,,,,,,
2,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,65353,66291,66896,67061,67243,66991,67030,67596
3, Уйлар,  Коровы, Cows,33107,33351,33507,33032,33177,33250,32906,33101
4,Чочколор,Свиньи,Pigs,789,555,523,427,416,415,365,319
5,Койлор жана эчкилер,Овцы и козы,Sheep and goats,483053,498606,510976,520941,526465,537555,543572,552706
6,Жылкылар,Лошади,Horses,23258,23879,24231,24735,24978,25311,25955,26836
7,үй канаттуулары,Домашняя птица,Poultry,242508,245402,247156,248357,249654,255364,256843,257674
8,Мамлекеттик чарбалар,Государственные хозяйства,State farms,,,,,,,,
9,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,112,127,77,136,109,107,96,93
10, Уйлар,  Коровы, Cows,31,30,14,19,18,19,18,22
11,Чочколор,Свиньи,Pigs,0,0,0,0,0,0,0,0
12,Койлор жана эчкилер,Овцы и козы,Sheep and goats,7267,7196,6885,6612,6326,6354,5813,6101
13,Жылкылар,Лошади,Horses,245,245,234,261,253,267,261,244
14,үй канаттуулары,Домашняя птица,Poultry,0,0,0,0,0,0,0,0
15,Жамааттык чарбалар,Коллективные хозяйства,Collective farms,,,,,,,,
16,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,0,0,58,0,0,0,0,71
17, Уйлар,  Коровы, Cows,0,0,20,0,0,0,0,35
18,Чочколор,Свиньи,Pigs,0,0,0,0,0,0,0,0
19,Койлор жана эчкилер,Овцы и козы,Sheep and goats,155,82,96,0,0,0,113,3263
20,Жылкылар,Лошади,Horses,17,16,19,11,11,9,8,82
21,үй канаттуулары,Домашняя птица,Poultry,0,0,0,0,0,0,0,407
22,Дыйкан (фермер) чарбалары,Крестьяские (фермерские) хозяйства,Farming,,,,,,,,
23,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,36426,39569,40330,40449,40654,41685,43916,44295
24, Уйлар,  Коровы, Cows,17894,19462,19760,19843,20072,20838,21584,21693
25,Чочколор,Свиньи,Pigs,347,68,150,63,59,51,62,124
26,Койлор жана эчкилер,Овцы и козы,Sheep and goats,313311,337185,347101,356395,363953,380107,389093,389557
27,Жылкылар,Лошади,Horses,14416,15433,15797,15934,16263,16751,17573,18828
28,үй канаттуулары,Домашняя птица,Poultry,131743,138828,142402,141929,143034,155068,161192,168685
29,Жарандардын жеке көмөкчү чарбалары,Личные подсобные хозяйства населения,Part time farms,,,,,,,,
30,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,28815,26595,26431,26476,26480,25199,23018,23137
31, Уйлар, Коровы, Cows,15182,13859,13713,13170,13087,12393,11304,11351
32,Чочколор,Свиньи,Pigs,442,487,373,364,357,364,303,195
33,Койлор жана эчкилер,Овцы и козы,Sheep and goats,162320,154143,156894,157934,156186,151094,148553,153785
34,Жылкылар,Лошади,Horses,8580,8185,8181,8529,8451,8284,8113,7682
35,үй канаттуулары,Домашняя птица,Poultry,110765,106574,104754,106428,106620,100296,95651,88582
