﻿_id,Регионы,2016
1,Кыргызская Республика,15.800000000000000710542735760100185871124267578125
2,Баткенская область,3.399999999999999911182158029987476766109466552734375
3,Джалал-Абадская область,8
4,Иссык-Кульская область,2.29999999999999982236431605997495353221893310546875
5,Нарынская область,3.899999999999999911182158029987476766109466552734375
6,Ошская область,7.4000000000000003552713678800500929355621337890625
7,Таласская область,4.70000000000000017763568394002504646778106689453125
8,Чуйская область,3.79999999999999982236431605997495353221893310546875
9,г.Бишкек,46.2999999999999971578290569595992565155029296875
10,г.Ош,85
