﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,343.200000000000045474735088646411895751953125,373.69999999999998863131622783839702606201171875,369.30000000000001136868377216160297393798828125,369.30000000000001136868377216160297393798828125,373.09999999999996589394868351519107818603515625,392.8000000000000682121026329696178436279296875,416.8999999999999772626324556767940521240234375,421.5,445.80000000000001136868377216160297393798828125,432.8999999999999772626324556767940521240234375,469.69999999999998863131622783839702606201171875,510.69999999999998863131622783839702606201171875,533.200000000000045474735088646411895751953125
2,Баткен облусу,Баткенская область,Batken oblast,20.39999999999999857891452847979962825775146484375,20.5,20.800000000000000710542735760100185871124267578125,21.199999999999999289457264239899814128875732421875,21.699999999999999289457264239899814128875732421875,20.39999999999999857891452847979962825775146484375,20.60000000000000142108547152020037174224853515625,20.89999999999999857891452847979962825775146484375,21.10000000000000142108547152020037174224853515625,21.39999999999999857891452847979962825775146484375,21.60000000000000142108547152020037174224853515625,21.800000000000000710542735760100185871124267578125,22.300000000000000710542735760100185871124267578125
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,32.7000000000000028421709430404007434844970703125,35.10000000000000142108547152020037174224853515625,37.7999999999999971578290569595992565155029296875,40.89999999999999857891452847979962825775146484375,43.60000000000000142108547152020037174224853515625,45.7000000000000028421709430404007434844970703125,47.5,50.60000000000000142108547152020037174224853515625,52.39999999999999857891452847979962825775146484375,57.39999999999999857891452847979962825775146484375,61,63.2999999999999971578290569595992565155029296875,66
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,53.7999999999999971578290569595992565155029296875,69.7000000000000028421709430404007434844970703125,72.900000000000005684341886080801486968994140625,73.7000000000000028421709430404007434844970703125,74.7000000000000028421709430404007434844970703125,76.2000000000000028421709430404007434844970703125,72.7999999999999971578290569595992565155029296875,64.400000000000005684341886080801486968994140625,56,25.699999999999999289457264239899814128875732421875,23.300000000000000710542735760100185871124267578125,24.199999999999999289457264239899814128875732421875,25.10000000000000142108547152020037174224853515625
5,Нарын облусу,Нарынская область,Naryn oblast,6.9000000000000003552713678800500929355621337890625,7,6.79999999999999982236431605997495353221893310546875,6.5999999999999996447286321199499070644378662109375,6.70000000000000017763568394002504646778106689453125,6.5999999999999996447286321199499070644378662109375,6.70000000000000017763568394002504646778106689453125,6.79999999999999982236431605997495353221893310546875,6.79999999999999982236431605997495353221893310546875,7.20000000000000017763568394002504646778106689453125,7.4000000000000003552713678800500929355621337890625,7.5,7.5
6,Ош облусу,Ошская область,Osh oblast,38.2000000000000028421709430404007434844970703125,39.2000000000000028421709430404007434844970703125,40.2000000000000028421709430404007434844970703125,41,42.39999999999999857891452847979962825775146484375,43.7000000000000028421709430404007434844970703125,44.89999999999999857891452847979962825775146484375,46.7999999999999971578290569595992565155029296875,48.39999999999999857891452847979962825775146484375,49.7000000000000028421709430404007434844970703125,52,55.60000000000000142108547152020037174224853515625,57.89999999999999857891452847979962825775146484375
7,Талас облусу,Таласская область,Talas oblast,19.10000000000000142108547152020037174224853515625,19.199999999999999289457264239899814128875732421875,19.60000000000000142108547152020037174224853515625,19.800000000000000710542735760100185871124267578125,20.10000000000000142108547152020037174224853515625,19.5,20.5,20.699999999999999289457264239899814128875732421875,20.89999999999999857891452847979962825775146484375,21.199999999999999289457264239899814128875732421875,21.39999999999999857891452847979962825775146484375,21.699999999999999289457264239899814128875732421875,21.89999999999999857891452847979962825775146484375
8,Чүй облусу ,Чуйская область,Chui oblast,167.900000000000005684341886080801486968994140625,179,167.400000000000005684341886080801486968994140625,163.30000000000001136868377216160297393798828125,161.19999999999998863131622783839702606201171875,177.80000000000001136868377216160297393798828125,201.19999999999998863131622783839702606201171875,208.900000000000005684341886080801486968994140625,238.19999999999998863131622783839702606201171875,247.599999999999994315658113919198513031005859375,279.69999999999998863131622783839702606201171875,313.3999999999999772626324556767940521240234375,329.19999999999998863131622783839702606201171875
9,Бишкек ш.,г.Бишкек,Bishkek сity,3.100000000000000088817841970012523233890533447265625,2.899999999999999911182158029987476766109466552734375,2.70000000000000017763568394002504646778106689453125,1.600000000000000088817841970012523233890533447265625,1.5,1.600000000000000088817841970012523233890533447265625,1.399999999999999911182158029987476766109466552734375,1.100000000000000088817841970012523233890533447265625,0.6999999999999999555910790149937383830547332763671875,1.1999999999999999555910790149937383830547332763671875,1,0.8000000000000000444089209850062616169452667236328125,0.90000000000000002220446049250313080847263336181640625
10,Ош ш.,г.Ош,Osh сity,1.100000000000000088817841970012523233890533447265625,1.100000000000000088817841970012523233890533447265625,1.100000000000000088817841970012523233890533447265625,1.1999999999999999555910790149937383830547332763671875,1.1999999999999999555910790149937383830547332763671875,1.3000000000000000444089209850062616169452667236328125,1.3000000000000000444089209850062616169452667236328125,1.3000000000000000444089209850062616169452667236328125,1.3000000000000000444089209850062616169452667236328125,1.5,2.29999999999999982236431605997495353221893310546875,2.399999999999999911182158029987476766109466552734375,2.399999999999999911182158029987476766109466552734375
