﻿_id,Регион,абсолютное число,на 100000 населения
1,Кыргызская Республика,4526,82.599999999999994315658113919198513031005859375
2,Баткенская область,229,51.89999999999999857891452847979962825775146484375
3,Джалал-Абадская область,688,66.400000000000005684341886080801486968994140625
4,Иссык-Кульская область,388,87.2999999999999971578290569595992565155029296875
5,Нарынская область,267,101.900000000000005684341886080801486968994140625
6,Ошская область,608,53.7999999999999971578290569595992565155029296875
7,Таласская область,154,66.400000000000005684341886080801486968994140625
8,Чуйская область,924,113.400000000000005684341886080801486968994140625
9,г. Бишкек,1059,123.2000000000000028421709430404007434844970703125
10,г. Ош,209,81.7000000000000028421709430404007434844970703125
