﻿_id,Регион,1 кв. 2018 г,полугод2018 г,9 мес. 2018.г,2018.г,1 кв.2019 г,полугод 2019 г,9 мес. 2019.г,2019 г,1 кв. 2020 г,полугод 2020 г,9 мес. 2020.г,2020.г,1 кв. 2021 г,полугод 2021.г,9 мес. 2021.г,2021.г
1,Кыргызская Республика,57.7999999999999971578290569595992565155029296875,144.835269775584919216271373443305492401123046875,365.1000000000000227373675443232059478759765625,499,55.60000000000000142108547152020037174224853515625,145.6067076021569164367974735796451568603515625,370,509.0,44.89999999999999857891452847979962825775146484375,80,125.7000000000000028421709430404007434844970703125,167.80000000000001136868377216160297393798828125,61.60000000000000142108547152020037174224853515625,128.900000000000005684341886080801486968994140625,677.6000000000000227373675443232059478759765625,""
2,Баткенская область,68.400000000000005684341886080801486968994140625,187.439426245396390413588960655033588409423828125,565.3999999999999772626324556767940521240234375,695.5,67.2999999999999971578290569595992565155029296875,211.9029567854435072149499319493770599365234375,551.200000000000045474735088646411895751953125,676.0,42,123.5,204.099999999999994315658113919198513031005859375,304.8999999999999772626324556767940521240234375,89.900000000000005684341886080801486968994140625,209.900000000000005684341886080801486968994140625,1117.5,""
3,Джалал-Абадская область,54.7999999999999971578290569595992565155029296875,151.52275769745648403841187246143817901611328125,413.19999999999998863131622783839702606201171875,573,53.39999999999999857891452847979962825775146484375,163.126383990814389335355372168123722076416015625,443.30000000000001136868377216160297393798828125,599.1,36.7000000000000028421709430404007434844970703125,110,174.30000000000001136868377216160297393798828125,226.099999999999994315658113919198513031005859375,74.7000000000000028421709430404007434844970703125,173.099999999999994315658113919198513031005859375,848.799999999999954525264911353588104248046875,""
4,Иссык-Кульская область,74,163.98182569186286627882509492337703704833984375,340.1000000000000227373675443232059478759765625,489.30000000000001136868377216160297393798828125,83.400000000000005684341886080801486968994140625,177.3208469055374507661326788365840911865234375,429.19999999999998863131622783839702606201171875,602.8,76.5,112.7999999999999971578290569595992565155029296875,143.099999999999994315658113919198513031005859375,175.400000000000005684341886080801486968994140625,83,169.80000000000001136868377216160297393798828125,794.799999999999954525264911353588104248046875,""
5,Нарынская область,43.60000000000000142108547152020037174224853515625,105.4852320675105517011616029776632785797119140625,273.19999999999998863131622783839702606201171875,467.8999999999999772626324556767940521240234375,48.10000000000000142108547152020037174224853515625,120.6536856745479866503956145606935024261474609375,357.3999999999999772626324556767940521240234375,542.1,51.7999999999999971578290569595992565155029296875,65.2000000000000028421709430404007434844970703125,114.7000000000000028421709430404007434844970703125,157.599999999999994315658113919198513031005859375,84.2000000000000028421709430404007434844970703125,163.400000000000005684341886080801486968994140625,764.700000000000045474735088646411895751953125,""
6,Ошская область,30.800000000000000710542735760100185871124267578125,85.18378173550587462159455753862857818603515625,256.3999999999999772626324556767940521240234375,350.1000000000000227373675443232059478759765625,32.39999999999999857891452847979962825775146484375,87.5213421423799218246131204068660736083984375,244.30000000000001136868377216160297393798828125,"319,,9",29.800000000000000710542735760100185871124267578125,42.89999999999999857891452847979962825775146484375,73.7999999999999971578290569595992565155029296875,101.7999999999999971578290569595992565155029296875,34.60000000000000142108547152020037174224853515625,71,457.8999999999999772626324556767940521240234375,""
7,Таласская область,62.5,146.21008080030782139147049747407436370849609375,420.8999999999999772626324556767940521240234375,592,51.60000000000000142108547152020037174224853515625,111.573373676248110086817177943885326385498046875,326.80000000000001136868377216160297393798828125,605.5,36.2000000000000028421709430404007434844970703125,71.2000000000000028421709430404007434844970703125,118,152.30000000000001136868377216160297393798828125,43.10000000000000142108547152020037174224853515625,93.900000000000005684341886080801486968994140625,520.799999999999954525264911353588104248046875,""
8,Чуйская область,75.7999999999999971578290569595992565155029296875,180.168502916396619184524752199649810791015625,399,548.1000000000000227373675443232059478759765625,68.599999999999994315658113919198513031005859375,153.96825396825397547218017280101776123046875,363.1000000000000227373675443232059478759765625,531.3,56.39999999999999857891452847979962825775146484375,78.7999999999999971578290569595992565155029296875,128.400000000000005684341886080801486968994140625,169,75.099999999999994315658113919198513031005859375,136.30000000000001136868377216160297393798828125,684.6000000000000227373675443232059478759765625,""
9,г.Бишкек,75.2000000000000028421709430404007434844970703125,171.59880834160873064320185221731662750244140625,358.30000000000001136868377216160297393798828125,477.30000000000001136868377216160297393798828125,68.099999999999994315658113919198513031005859375,171.735761332816736057793605141341686248779296875,376.30000000000001136868377216160297393798828125,501.0,48.89999999999999857891452847979962825775146484375,69.2000000000000028421709430404007434844970703125,108.7000000000000028421709430404007434844970703125,141.099999999999994315658113919198513031005859375,46.2999999999999971578290569595992565155029296875,101,559.1000000000000227373675443232059478759765625,""
10,г.Ош,34.5,98.9350738577808357376852654851973056793212890625,271,365.69999999999998863131622783839702606201171875,23.60000000000000142108547152020037174224853515625,87.086092715231785632568062283098697662353515625,239.400000000000005684341886080801486968994140625,346.7,48.7999999999999971578290569595992565155029296875,54,58,74.7000000000000028421709430404007434844970703125,43.5,62.2999999999999971578290569595992565155029296875,422.19999999999998863131622783839702606201171875,""
