﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Дан өсүмдүктөрү (иштетилген-ден кийинки салмакта),Зерновые культуры (в весе после доработки) ,Grains,20,17.60000000000000142108547152020037174224853515625,20.699999999999999289457264239899814128875732421875,16.5,18.800000000000000710542735760100185871124267578125,20.39999999999999857891452847979962825775146484375,19.9,20.39999999999999857891452847979962825775146484375
2, Буудай (иштетилгенден кийинки салмакта), Пшеница  (в весе после доработки) , Wheat,20.199999999999999289457264239899814128875732421875,18.199999999999999289457264239899814128875732421875,21.699999999999999289457264239899814128875732421875,16.699999999999999289457264239899814128875732421875,19,20.39999999999999857891452847979962825775146484375,19.7,20.10000000000000142108547152020037174224853515625
3, Арпа (иштетилгенден кийинки салмакта), Ячмень  (в весе после доработки) , Barley,19.300000000000000710542735760100185871124267578125,16.39999999999999857891452847979962825775146484375,20.10000000000000142108547152020037174224853515625,15.9000000000000003552713678800500929355621337890625,18.5,20.300000000000000710542735760100185871124267578125,19.9,20.39999999999999857891452847979962825775146484375
4, Дан жүгөрүсү, Кукуруза на зерно, Corn,48.89999999999999857891452847979962825775146484375,49.89999999999999857891452847979962825775146484375,50.89999999999999857891452847979962825775146484375,49,50.60000000000000142108547152020037174224853515625,50,50.0,50
5, Күрүч (иштетилгенден кийинки салмакта), Рис (в весе после доработки) , Rice,,,,,,,"",
6,Кант кызылчасы (фабрикалык),Сахарная свекла (фабричная),Sugar-beet,,,,,,437.19999999999998863131622783839702606201171875,-,
7,Пахта сырьесу (зачеттук салмакта),Хлопок-сырец (в зачетном весе),Cotton,,,,,,,"",
8,Тамеки (зачеттук салмакта),Табак (в зачетном весе),Tobacco,,,,,,,"",
9,Май өсүмдүктөрү,Масличные культуры,Vegetable oils,10.199999999999999289457264239899814128875732421875,13.800000000000000710542735760100185871124267578125,,8,10,,-,
10,Картошка,Картофель,Potatoes,140,140.19999999999998863131622783839702606201171875,141.30000000000001136868377216160297393798828125,138.900000000000005684341886080801486968994140625,140.5,142.400000000000005684341886080801486968994140625,147.8,149.599999999999994315658113919198513031005859375
11,Жашылча,Овощи,Vegetables,117,116.5,115.2999999999999971578290569595992565155029296875,112.7000000000000028421709430404007434844970703125,117.400000000000005684341886080801486968994140625,115.2999999999999971578290569595992565155029296875,115.5,116.2000000000000028421709430404007434844970703125
12,Бакча өсүмдүктөрү,Бахчи продовольственные,Melons,,,,,,,"",
13,Мөмө жана жемиш,Плодовоягодные культуры,Fruits and berries,18.699999999999999289457264239899814128875732421875,19,19.300000000000000710542735760100185871124267578125,19.10000000000000142108547152020037174224853515625,19.5,19.89999999999999857891452847979962825775146484375,20.2,19.699999999999999289457264239899814128875732421875
