﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Бардык категориядагы чарбалар,Хозяйства всех категорий,Total farms,,,,,,,,
2,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,119800,122164,123493,127123,129118,130585,139628,149012
3, Уйлар,  Коровы, Cows,61690,62962,63416,64895,64915,65319,68659,72109
4,Чочколор,Свиньи,Pigs,37,27,28,62,46,41,18,30
5,Койлор жана эчкилер,Овцы и козы,Sheep and goats,473993,468714,473497,475340,479846,485477,493072,504002
6,Жылкылар,Лошади,Horses,6527,6127,6112,6678,6858,7246,7347,7774
7,үй канаттуулары,Домашняя птица,Poultry,256793,262509,263185,267136,274730,272929,275923,281429
8,Мамлекеттик чарбалар,Государственные хозяйства,State farms,,,,,,,,
9,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,944,843,740,832,863,883,703,137
10, Уйлар,  Коровы, Cows,365,326,322,340,344,19,12,17
11,Чочколор,Свиньи,Pigs,15,0,0,40,36,28,8,20
12,Койлор жана эчкилер,Овцы и козы,Sheep and goats,1779,1794,1902,2023,1983,2043,2279,2045
13,Жылкылар,Лошади,Horses,114,95,91,106,110,98,89,88
14,үй канаттуулары,Домашняя птица,Poultry,0,0,0,0,0,0,0,0
15,Жамааттык чарбалар,Коллективные хозяйства,Collective farms,,,,,,,,
16,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,276,237,240,172,33,29,28,26
17, Уйлар,  Коровы, Cows,92,48,40,36,14,12,14,13
18,Чочколор,Свиньи,Pigs,0,0,0,0,0,0,0,0
19,Койлор жана эчкилер,Овцы и козы,Sheep and goats,0,0,0,0,0,0,0,0
20,Жылкылар,Лошади,Horses,11,6,6,5,1,1,1,1
21,үй канаттуулары,Домашняя птица,Poultry,0,0,0,0,0,0,0,0
22,Дыйкан (фермер) чарбалары,Крестьяские (фермерские) хозяйства,Farming,,,,,,,,
23,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,60977,62741,63476,68167,68518,72009,79747,86379
24, Уйлар,  Коровы, Cows,31813,32727,32878,34942,34189,36140,39216,41986
25,Чочколор,Свиньи,Pigs,0,0,0,0,0,0,0,0
26,Койлор жана эчкилер,Овцы и козы,Sheep and goats,278147,272399,274840,276200,274639,289474,290759,301854
27,Жылкылар,Лошади,Horses,3687,3327,3295,3717,3585,3909,4090,4308
28,үй канаттуулары,Домашняя птица,Poultry,115067,118399,117927,120264,119068,122702,126742,133474
29,Жарандардын жеке көмөкчү чарбалары,Личные подсобные хозяйства населения,Part time farms,,,,,,,,
30,Ири мүйүздүү малдар,Крупный рогатый скот,Cattle,57603,58343,59037,57952,59704,57664,59150,62470
31, Уйлар, Коровы, Cows,29420,29861,30176,29577,30368,29160,29417,30093
32,Чочколор,Свиньи,Pigs,22,27,28,22,10,13,10,10
33,Койлор жана эчкилер,Овцы и козы,Sheep and goats,194067,194521,196755,197117,203224,193960,200034,200103
34,Жылкылар,Лошади,Horses,2715,2699,2720,2850,3162,3238,3167,3377
35,үй канаттуулары,Домашняя птица,Poultry,141726,144110,145258,146872,155662,150227,149181,147955
