﻿_id,id ТС,Бренд ТС,Модель ТС,Дата нарушения,Пересечение,Наименование нарушения,Сумма нарушения,Статус оплаты,Дата оплаты,Сумма оплаты
1,39143,LEXUS,GX 470,2019-05-01T00:13:16,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-05-21 08:30:32.543321,2750
2,171298,MERCEDES-BENZ,S 55,2019-05-01T01:38:41,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
3,125176,TOYOTA,ALPHARD,2019-05-01T02:09:15,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-18 16:10:19.19145,1500
4,14530,HONDA,FIT,2019-05-01T02:18:25,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-24 15:27:59.664071,1500
5,20041,LEXUS,GX 470,2019-05-01T03:56:13,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-05-17 00:30:56.481534,2750
6,25567,MERCEDES-BENZ,C 200,2019-05-01T03:56:17,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
7,188892,HONDA,STEPWGN,2019-05-01T04:13:03,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
8,80515,HONDA,STEPWGN,2019-05-01T04:16:26,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-24 14:01:48.79573,1500
9,124557,MERCEDES-BENZ,SPRINTER 311,2019-05-01T04:43:15,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
10,93713,MAZDA,ДРУГОЕ,2019-05-01T05:00:12,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
11,138021,AUDI,100,2019-05-01T05:34:34,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
12,166877,HONDA,ACCORD,2019-05-01T05:35:01,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
13,138021,AUDI,100,2019-05-01T05:37:32,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
14,3846,MERCEDES-BENZ,S 350,2019-05-01T05:39:51,А/д Бишкек -Аэропорт «Манас» Аэр. «Манас». 30 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
15,8520,NISSAN,ROGUE,2019-05-01T05:48:17,"г. Бишкек, пересечение улиц Чуй - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,2019-05-15 19:36:47.309409,1500
16,30883,MERCEDES-BENZ,E 320,2019-05-01T05:53:44,"г. Бишкек, пересечение улиц Чуй - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,2019-05-10 08:12:13.448469,1500
17,102803,HONDA,ACCORD,2019-05-01T05:55:40,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
18,182083,HONDA,STEPWGN,2019-05-01T05:56:27,А/д Бишкек -  Ош. 78км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
19,62098,TOYOTA,ESTIMA,2019-05-01T05:59:00,А/д Бишкек -  Ош. 78км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
20,49125,DAEWOO,NEXIA,2019-05-01T06:02:22,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Не оплачено,0,
21,170247,LEXUS,GX460,2019-05-01T06:02:34,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-07-02 14:51:36.298511,1500
22,170247,LEXUS,GX460,2019-05-01T06:06:41,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-07-01 14:12:52.391192,1500
