﻿_id,Серия и Рег. номер,Наименование,Вид деятельности,Область,Район,Город/Село,Адрес,Дата выдачи,ИНН,ОКПО,Телефон
1,НГМУ 2575,"ОсОО ""Vitaplant"" ( ""Витаплант"" )","Диагностика  и лечение стоматологических заболеваний (терапевтического и хирургического профилей) в амбулаторных условиях (на 2 кресла)
",г.Бишкек,"","",пер. Кирова 2,2015-11-17T00:00:00,1202201010251,27057593,0550 600435
2,НГМУ 2589,"Учреждение ""Медер и ЭМБ""","Диагностика и лечение стоматологических заболеваний (терапевтического профиля) в амбулаторных условиях
",Исыккульская обл.,Караколский горкенеш,г.Каракол,ул. Токтогула 255,2015-11-27T00:00:00,807200310113,23203639,0550 157348
3,НГМУ 2590,"ОсОО ""Аква-Лаб"""," проведение лабороторной диагностики(клинико-биохимических, бактериолгических, ИФА и ПЦР лабороторных исследований) в амбулаторных условиях.
",г.Бишкек,"","",ул. Фатьянова 71/1,2015-11-27T00:00:00,303201010038,27061627,(0312) 544918
4,НГМУ 2591,"ОсОО ""Маб-Ула""","Диагностика и лечение неврологичексих заболеваний, проведение физиотерапевтических процедур в амублаторных условиях
",Чуйская область,Аламудунский район,с.Кой-Таш,"",2015-11-27T00:00:00,212199910101,22390958,0771 000554
5,НГМУ 2593,"ОсОО ""Аймед Клиника""","Проведение компьютерной томографии  в амбулаторных условиях
",Чуйская область,Жайылский район,г.Кара-Балта,ул. Бейшеналиева 1,2015-11-27T00:00:00,210201210133,27948721,0772 672424
6,НГМУ 2595,"ОсОО ""Майсоф""","Диагностика и лечение наркологических заболеваний, проведение психотерапии в амбулаторных и условиях дневного стационара (на 5 коек)
",г.Бишкек,"","",мкр. Кок-Жар 22,2015-11-27T00:00:00,3105200110066,22720189,0550 589011
7,НГМУ 2597,"ОсОО ""BTL-Физиомед""","Проведение физиотерапевтических процедур в амбулаторных условиях (на 6 кушеток)
",г.Бишкек,"","",мкр. 7 ,2015-11-27T00:00:00,2604201110106,27413368,(0312) 911430
8,НГМУ 2628,"ОсОО ""Ден Соолук""","Проведение общей врачебной практики в амбулаторных условиях
",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Н.Айтматова 11,2015-12-16T00:00:00,1204200210799,20240479,0772 013001
9,НГМУ 2629,"ОсОО ""Кардиоцентр"""," диагностика и лечение заболеваний сердца с проведением кардиохирургических операций в стационарных условиях ( на 10 коек), оказание анестезиологических и реанимационных пособий, проведение лабороторной",г.Бишкек,"","","ул. Абдымомунова 236,2",2015-12-16T00:00:00,1804201110023,27412535,"(0312)465536, 0556 6"
10,НГМУ 2662,"ОО ""Национальное Общество Красного Полумесяца КР"""," диагностика  и лечение терапевтических заболеваний, проведение УЗ-диагностики в амбулаторных и стационарных условиях (на 10 коек).
",Чуйская область,Жайылский район,г.Кара-Балта,ул. Бейшеналиева 1,2015-12-29T00:00:00,2812199510124,16886,"(0312) 300190,0553 6"
11,НГМУ 2663,"ОФ НФГМ ""Станция социальной помощи г.Бишкек""","Диагностика и лечение терапевтических, кардтъиологических и стоматологичесикх заболеваний (ортопедического профиля на 1 кресло), проведение УЗ-диагностики в амбулаторных условиях
",г.Бишкек,"","",ул. Ахунбаева 140,2015-12-29T00:00:00,42610200110034,22869135,"(0312) 542340, 0557 "
12,НГМУ 2664,"ОсОО ""Доктор Мом""","диагностика и лечение стоматологических заболеваний (терапевтического,ортопедического и хирургического профилей) в амбулаторных условиях (на 2 кресла).
",Чуйская область,Чуйский район,с.Чуй,ул. М.Сансызбаева 107,2015-12-29T00:00:00,1605200110038,22746444,0700 114137
13,НГМУ 2665,"ОБФ""Hippocrates"" (Хиппократес)","Диагностика и лечение стоматологических заболеваний (терапевтического профиля) в амбулаторных условиях (на 1 кресло)
",Чуйская область,Жайылский район,с.Степное,"",2015-12-29T00:00:00,103201210130,27703327,"(0312) 313190, 0550 "
14,НГМУ 2668,"ОсОО""Skin clinik Jaechang Lee"" (Скин клиник Жечанг Ли)","Проведение косметологических услуг в амбулаторных условиях
",г.Бишкек,"","",ул. Горького 1а,2015-12-29T00:00:00,1903200910427,26433630,0777 021774
15,НГМУ 2669,"ОсОО ""КардиоАзияПлюс""","Диагностика (в том числе рентгенэндоваскулярные методы диагностики), консервативное, оперативное лечение  терапевтических, кардиологичесикх, нейрохирургических, неврологических, гинекологичесикх, офтальмологичесикъх, лор заболеваний, проведение УЗ, ф",г.Ош,"","",ул. Гагарина 17,2015-12-29T00:00:00,709201210106,27624544,"0773 003766, 0773 46"
16,НГМУ 2684,"ОсОО ""Express Medikal"" (Экспресс Медикал)","Оказание скорой медицинской помощи
",г.Бишкек,"","",ул. Юнусалиева 122 ,2016-01-20T00:00:00,211201010070,27297857,0557 877222
17,НГМУ 2695,"ОсОО ""Овисмед""","Оказание скорой помощи
",г.Бишкек,"","",ул. Байтик-Баатыра 17/3,2016-02-01T00:00:00,2802200710308,24347642,0555 727848
18,НГМУ 2696,"ОсОО ""Таза-Тиш","Диагностика и лечение стоматологических заболеваний (терапевтического, хирургического и ортопедического профилей) в амбулаторных условиях ( на 2 кресла)
",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Барпы Сейил б/н,2016-02-01T00:00:00,1006201510089,29052325,0557 090565
19,НГМУ 2697,"ОсОО ""Нур-Ырыс""","Диагностика и лечение  стоматологических  заболеваний (терапевтического профиля) в амбулаторных условиях (на 1 кресло)
",г.Бишкек,"","",ул. Шабдан-Баатыра 2/12,2016-02-01T00:00:00,2806201310280,28467780,0553 910795
