﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
1,1,Инвалиды ВОВ,7,7,4,2,1,,1,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,1,0,,,,,,,,,,,,,
2,2,Участники ВОВ  ,7,28,12,2,4,,6,4,1,,,1,,,2,,0,,,,,1,,,,,1,,,3,,2,,,1,0,,,,,,0,,,,,,,,1,7,1,,,,,3,1,1,1,,,,
3,3,"Герои КР, Советского союза",7,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
4,4,Несовершеннолетние узники концлагерей,7,10,8,,4,1,3,1,,,,,,,1,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,1,,,,,,,,,,,,
5,5,Блокадники  Ленинграда,7,11,8,3,1,3,1,2,,,,2,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
6,6,Инвалиды  СА ,7,716,97,10,26,37,24,132,6,23,35,14,8,9,22,15,25,9,5,4,7,39,3,5,8,8,9,4,2,74,7,6,15,20,26,103,19,60,10,13,1,94,7,10,22,19,29,5,2,26,126,16,1,2,,2,17,11,12,25,13,,25,2
7,7,Инвалиды-интернационалисты,7,127,32,8,12,7,5,22,2,2,3,4,6,4,1,,6,2,2,1,1,13,1,4,4,,1,2,1,6,,3,,,3,11,,,7,2,2,19,6,1,5,2,3,2,,4,14,2,1,,1,,5,1,1,1,1,,,1
8,8,Участники-интернационалисты,6,4964,671,209,139,136,187,999,89,121,138,174,172,95,147,63,128,67,24,26,11,390,50,34,84,42,80,53,47,131,23,16,14,28,50,380,50,198,61,54,17,1009,173,44,406,166,177,37,6,352,904,74,2,12,29,15,268,166,155,64,46,13,49,11
9,9,Инвалиды ЧАЭС,7,664,103,38,30,9,26,136,20,15,12,23,28,23,15,,39,9,17,9,4,87,13,14,10,16,12,6,16,10,,10,,,,19,7,,10,,2,123,22,4,44,39,9,5,,33,114,3,3,7,13,20,15,8,19,,22,,4,
10,10,Участники ЧАЭС 1986-87 гг.,2.5,47,13,4,,8,1,15,1,1,2,3,1,3,4,,1,,1,,,2,1,,,,,1,,1,,,1,,,4,1,2,1,,,7,1,1,,5,,,,,4,,,,,2,,,,,2,,,
11,11,Труж.тыла с группой инвалидности,2,103,20,4,4,3,9,5,,,2,1,1,,1,,7,6,,,1,20,4,,9,3,1,,3,2,,1,1,,,14,,5,5,4,,29,5,2,,21,1,,,2,4,,,,,,3,,,,,,1,
12,12,Трудармейцы,2,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
13,13,Реабилитированные граждане,1.5,4006,1313,267,362,310,374,1863,9,112,542,368,388,98,295,51,264,37,1,154,72,55,6,1,25,19,1,2,1,5,,,1,,4,58,,24,,33,1,226,36,,153,36,1,,,94,128,14,,29,1,1,73,,10,,,,,
14,14,Участники ЧАЭС 1988-89 гг.,1,8,3,,,2,1,2,,1,,,1,,,,2,,2,,,0,,,,,,,,0,,,,,,0,,,,,,1,1,,,,,,,,0,,,,,,,,,,,,,
15,15,СП участников и умерших инв. ЧАЭС,1,310,61,14,10,19,18,77,10,6,5,17,8,14,13,4,20,8,4,6,2,53,13,2,9,11,9,2,7,13,1,2,3,2,5,2,,1,,1,,32,1,6,12,7,4,2,,3,49,6,1,,2,9,15,3,8,1,,,3,1
16,16,Дети до 18 лет участников ЧАЭС,1,1603,55,20,12,12,11,176,20,41,51,20,27,17,,,112,13,77,20,2,163,28,11,7,60,7,7,43,34,,9,5,17,3,179,66,43,68,,2,566,,,210,277,49,30,,15,303,1,1,,8,10,90,,83,62,5,3,40,
17,17,Труженики тыла (без инвал.),1,541,64,13,16,14,21,28,4,2,3,8,4,3,3,1,21,7,11,3,,49,1,,11,19,4,6,8,15,3,3,3,3,3,94,24,29,30,7,4,258,8,4,9,210,7,17,3,3,9,,,,1,,1,3,1,3,,,,
18,18,Семьи погибших военнослужащих,1,231,47,9,10,12,16,40,,7,12,6,3,5,4,3,4,1,,1,2,43,10,9,1,4,6,1,12,17,,,2,1,14,18,3,8,,5,2,17,1,1,7,3,4,,1,22,23,,,9,,,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,4,2,1,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,209,54,12,13,4,25,38,4,8,6,3,3,3,10,1,6,5,,,1,30,13,1,9,3,,4,,6,1,1,1,2,1,16,2,11,,2,1,21,3,,6,9,3,,,15,23,3,1,,3,2,4,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,378,69,17,13,12,27,50,7,6,10,9,6,2,5,5,24,14,3,3,4,66,3,12,17,3,9,14,8,44,3,9,8,11,13,14,2,4,4,3,1,48,5,8,10,10,10,4,1,10,53,1,,,2,,10,1,16,5,6,,11,1
22,22, Вдовы  УВОВ ,1,714,176,32,48,39,57,134,10,24,14,16,22,15,24,9,39,11,11,14,3,86,9,4,19,11,19,17,7,41,6,7,9,13,6,43,8,19,9,6,1,53,4,7,11,9,14,6,2,6,136,9,,2,6,2,13,30,13,24,7,2,26,2
23,23, Вдовы  блок. Ленинграда,1,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1556,457,128,88,108,133,388,12,34,95,61,39,13,121,13,45,16,9,20,,174,40,15,39,42,14,6,18,195,68,15,11,27,74,108,13,42,9,31,13,48,,,18,8,5,17,,32,109,31,12,6,19,,12,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19882,2391,644,452,539,756,3449,209,494,533,474,487,426,629,197,984,373,248,251,112,1975,257,213,337,320,348,232,268,1391,107,355,131,333,465,1520,401,481,417,153,68,3638,379,289,1057,862,700,261,90,871,3663,315,44,53,109,114,764,354,268,466,342,77,634,123
26,,Инвалиды  по слуху и зрению до 18 лет,1,379,59,10,14,14,21,62,4,8,16,12,4,4,9,5,23,6,12,2,3,28,1,3,3,9,3,5,4,15,1,5,3,3,3,30,6,3,15,2,4,82,6,7,9,12,41,2,5,11,69,5,2,,,1,10,15,4,3,17,2,9,1
27,,Всего:,,36498,5719,1447,1259,1289,1724,7624,408,905,1479,1216,1208,734,1307,367,1750,584,427,514,225,3275,453,329,592,570,524,362,445,2003,220,444,208,460,671,2613,602,930,646,316,119,6273,658,384,1979,1697,1057,388,110,1501,5740,482,68,120,194,178,1308,603,611,659,470,98,806,143
