﻿_id,Регион,9 мес 2019,2019.0,1 кв. 2020,1 полуг. 2020,9 мес. 2020,2020 год
1,Кыргызская Республика,39.10000000000000142108547152020037174224853515625,38.2000000000000028421709430404007434844970703125,38.2000000000000028421709430404007434844970703125,38,37.7999999999999971578290569595992565155029296875,38.10000000000000142108547152020037174224853515625
2,Баткенская область,34.5,33.7000000000000028421709430404007434844970703125,33.7000000000000028421709430404007434844970703125,33.7000000000000028421709430404007434844970703125,33.5,33
3,Джалал-Абадская область,33.2000000000000028421709430404007434844970703125,32.5,32.5,32.5,32.2999999999999971578290569595992565155029296875,31.89999999999999857891452847979962825775146484375
4,Иссык-Кульская область,27.89999999999999857891452847979962825775146484375,27.39999999999999857891452847979962825775146484375,27.39999999999999857891452847979962825775146484375,27.39999999999999857891452847979962825775146484375,27.199999999999999289457264239899814128875732421875,27
5,Нарынская область,31.5,31.199999999999999289457264239899814128875732421875,31.199999999999999289457264239899814128875732421875,31.199999999999999289457264239899814128875732421875,31.10000000000000142108547152020037174224853515625,30.89999999999999857891452847979962825775146484375
6,Ошская область,38.89999999999999857891452847979962825775146484375,38.10000000000000142108547152020037174224853515625,38.10000000000000142108547152020037174224853515625,38.10000000000000142108547152020037174224853515625,37.89999999999999857891452847979962825775146484375,37.7000000000000028421709430404007434844970703125
7,Таласская область,25.199999999999999289457264239899814128875732421875,24.800000000000000710542735760100185871124267578125,24.800000000000000710542735760100185871124267578125,24.800000000000000710542735760100185871124267578125,24.699999999999999289457264239899814128875732421875,24.5
8,Чуйская область,22.699999999999999289457264239899814128875732421875,22.10000000000000142108547152020037174224853515625,21.800000000000000710542735760100185871124267578125,22.10000000000000142108547152020037174224853515625,21.5,23.800000000000000710542735760100185871124267578125
9,г.Бишкек,20.10000000000000142108547152020037174224853515625,19.60000000000000142108547152020037174224853515625,19.60000000000000142108547152020037174224853515625,19.60000000000000142108547152020037174224853515625,19.10000000000000142108547152020037174224853515625,18.800000000000000710542735760100185871124267578125
10,г.Ош,30.60000000000000142108547152020037174224853515625,29.300000000000000710542735760100185871124267578125,29.300000000000000710542735760100185871124267578125,27.10000000000000142108547152020037174224853515625,29,28.39999999999999857891452847979962825775146484375
