﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.
1,Бардыгы,Всего,Total,355294.7999999999883584678173065185546875,400694,430489.400000000023283064365386962890625,476331.2000000000116415321826934814453125,530475.69999999995343387126922607421875
2,Акыркы керектөөгө чыгымдар,Расходы на конечное потребление,Final consumption expenditures,410819,454676.099999999976716935634613037109375,466228.400000000023283064365386962890625,477443.7999999999883584678173065185546875,526283.19999999995343387126922607421875
3,    Жеке керектөөгө чыгымдар,  Расходы на индивидуальное потребление,   Individual consumption expenditures of,380271.7000000000116415321826934814453125,420335.2999999999883584678173065185546875,428951.5,438123.599999999976716935634613037109375,481878
4,    Үй чарбалар,     Домашних хозяйств,       Households,341192.7999999999883584678173065185546875,380758.099999999976716935634613037109375,384117.7000000000116415321826934814453125,389139.2000000000116415321826934814453125,429908.400000000023283064365386962890625
5,   ҮЧТКЭУ,     НКООДХ,       NPISHs,4085,3903.40000000000009094947017729282379150390625,5675.6999999999998181010596454143524169921875,5260.3000000000001818989403545856475830078125,5503.399999999999636202119290828704833984375
6,    Мамлекеттик башкаруу,     Государственного управления,       General government,34993.9000000000014551915228366851806640625,35673.800000000002910383045673370361328125,39158.0999999999985448084771633148193359375,43724.0999999999985448084771633148193359375,46466.199999999997089616954326629638671875
7,   Жамааттык керектөөгө чыгымдар,  Расходы на коллективное потребление,    Collective consumption expenditures,30547.29999999999927240423858165740966796875,34340.800000000002910383045673370361328125,37276.9000000000014551915228366851806640625,39320.199999999997089616954326629638671875,44405.199999999997089616954326629638671875
8,   Негизги капиталдын дүң жыйымы,Валовое накопление основного капитала,Gross fixed capital formation ,105023.39999999999417923390865325927734375,130189.60000000000582076609134674072265625,140287.89999999999417923390865325927734375,151448.2000000000116415321826934814453125,166918.10000000000582076609134674072265625
9,    Материалдык жүгүртүү каражаттарынын камдыктарынын өзгөрүүсү,  Изменение запасов материальных оборотных средств ,Changes in inventories,14150,15683.600000000000363797880709171295166015625,7304.6999999999998181010596454143524169921875,8296,5462.600000000000363797880709171295166015625
10,Баалуулуктардын таза сатып алуулары,Приобретение минус выбытие ценностей,Acquistions less disposals of valuables,1267.40000000000009094947017729282379150390625,1408.799999999999954525264911353588104248046875,1664.40000000000009094947017729282379150390625,1918.700000000000045474735088646411895751953125,2156.90000000000009094947017729282379150390625
11,Товарлардын жана кызмат көрсөтүүлөрдүн ,Экспорт товаров и услуг,Exports of goods and services,150112.60000000000582076609134674072265625,150054.5,151487.5,170647.60000000000582076609134674072265625,181703
12,     Товарлардын экспорту,     Экспорт товаров,     Exports of goods,99494.60000000000582076609134674072265625,102040.60000000000582076609134674072265625,96377.199999999997089616954326629638671875,112164.800000000002910383045673370361328125,124976
13,     Кызмат көрсөтүүлөрдүн экспорту,     Экспорт услуг,     Export of services,50618,48013.9000000000014551915228366851806640625,55110.300000000002910383045673370361328125,58482.800000000002910383045673370361328125,56727
14,Товарлардын жана кызмат көрсөтүүлөрдүн    ,Импорт товаров и услуг,Imports of goods and services,-326077.599999999976716935634613037109375,-351318.599999999976716935634613037109375,-326190.2999999999883584678173065185546875,-333423.099999999976716935634613037109375,-352048.099999999976716935634613037109375
15,     Товарлардын импорту,     Импорт товаров,    Imports of goods,-272312.2000000000116415321826934814453125,-285224.2999999999883584678173065185546875,-258087.60000000000582076609134674072265625,-260722,-288990.2000000000116415321826934814453125
16,     Кызмат көрсөтүүлөрдүн импорту,     Импорт  услуг,     Import of services,-53765.4000000000014551915228366851806640625,-66094.300000000002910383045673370361328125,-68102.699999999997089616954326629638671875,-72701.10000000000582076609134674072265625,-63057.9000000000014551915228366851806640625
17,Статистикалык айырма,Статистическое расхождение,Statistical discrepancy,,,-10293.20000000000072759576141834259033203125,,
