﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,11211,2
2,Ленинский,3454,1
3,Первомайский  ,2546,0
4,Свердловский  ,2749,1
5,Октябрьский  ,2462,0
6,Чуйская  обл.,21503,26
7,Кемин  ,994,0
8,Чуй межрайон,2866,6
9,Ысык-Ата,3091,4
10,Аламедин,3296,0
11,Сокулук,4440,2
12,Московский  ,2374,7
13,Жайыл  ,3182,4
14,Панфилов,1260,3
15,Таласская  обл.,4488,0
16,Талас межрайон,2344,0
17,Бакай-Ата  ,747,0
18,Айтматов,1037,0
19,Манас  ,360,0
20,И-Кульская обл.,12255,0
21,Ак-Суу  ,2365,0
22,г.Каракол  ,1442,0
23,г.Балыкчы  ,1064,0
24,Иссык-Куль  ,1629,0
25,Тюп  ,1886,0
26,Джеты-Огуз  ,2632,0
27,Тон,1237,0
28,Нарынская обл.,6675,1
29,Ак-Талаа,676,0
30,Ат-Башы,1262,0
31,Жумгал,837,0
32,Кочкор,1507,1
33,Нарын межрайон,2393,0
34,Баткенская обл.,8912,0
35,Баткен межрайон,2085,0
36,Кадамжай,3028,0
37,Ляйляк,2244,0
38,г.Кызыл - Кия,940,0
39,г.Сулюкта,615,0
40,Ошская обл.,17954,1
41,Алай  ,1967,0
42,Араван  ,1469,0
43,Каракульджа  ,1670,0
44,Кара-Суу  ,5503,0
45,Ноокат,3186,1
46,Узген межрайон,3587,0
47,Чон-Алай,572,0
48,г.Ош,4284,0
49,Дж-Абадская обл. ,21530,0
50,г.Дж-Абад ,1942,0
51,г.Майлуу-Суу  ,384,0
52,г.Таш-Комур  ,1015,0
53,г. Кара-Куль  ,610,0
54,Сузак ,4783,0
55,Базар-Коргон  ,2594,0
56,Ноокен  ,1989,0
57,Аксы,2598,0
58,Ала-Бука  ,1764,0
59,Чаткал  ,603,0
60,Токтогул  ,2494,0
61,Тогуз-Торо,754,0
62,Всего,108812,30
