﻿_id,Регион,2020 г. 1квартал,2020 г.     6 мес.,2020 г.          9 мес.,2020 год,2021 г. 1квартал,2021 г.      6 мес.,2021 г.          9 мес.,2021 год.,2022 г. 1квартал,2022 г.      6 мес.,2022 г.          9 мес.,2022 год.
1,Кыргызская Республика,1290,2575,3650,5389,1279,2887,3720,5728,1383,"","",""
2,Баткенская область,58,101,132,223,64,110,188,273,61,"","",""
3,Джалал-Абадская область,168,354,458,709,179,306,466,784,187,"","",""
4,Иссык-Кульская область,83,165,274,502,69,185,269,468,98,"","",""
5,Нарынская область,80,113,190,328,73,136,144,332,68,"","",""
6,Ошская область,264,517,696,991,227,449,670,984,264,"","",""
7,Таласская область,46,88,114,182,29,78,108,180,45,"","",""
8,Чуйская область,314,547,815,1095,320,944,823,1237,307,"","",""
9,г.Бишкек,250,625,875,1213,300,593,918,1129,1383,"","",""
10,г.Ош,27,65,96,146,18,86,134,341,313,"","",""
