﻿_id,Көрсөкүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
1,Дан өсүмдүктөрү (иштетилген-ден кийинки салмакта),Зерновые культуры (в весе после доработки) ,Grains,26.89999999999999857891452847979962825775146484375,20,28.699999999999999289457264239899814128875732421875,17.5,28.39999999999999857891452847979962825775146484375,29.39999999999999857891452847979962825775146484375,29.4,30.699999999999999289457264239899814128875732421875
2, Буудай, Пшеница  (в весе после доработки) , Wheat,24.300000000000000710542735760100185871124267578125,16.10000000000000142108547152020037174224853515625,26.10000000000000142108547152020037174224853515625,14.300000000000000710542735760100185871124267578125,25.60000000000000142108547152020037174224853515625,26.60000000000000142108547152020037174224853515625,25.5,25.699999999999999289457264239899814128875732421875
3, Арпа, Ячмень  (в весе после доработки) , Barley,21.60000000000000142108547152020037174224853515625,14.5,23,11.4000000000000003552713678800500929355621337890625,22.800000000000000710542735760100185871124267578125,24.300000000000000710542735760100185871124267578125,23.5,24.300000000000000710542735760100185871124267578125
4, Дан жүгөрүсү, Кукуруза на зерно, Corn,61.7000000000000028421709430404007434844970703125,62.7999999999999971578290569595992565155029296875,64.099999999999994315658113919198513031005859375,59.7000000000000028421709430404007434844970703125,65.7000000000000028421709430404007434844970703125,67.2999999999999971578290569595992565155029296875,69.1,70.7999999999999971578290569595992565155029296875
5, Күрүч (иштетилгенден кийинки салмакта), Рис (в весе после доработки) , Rice,,,44.10000000000000142108547152020037174224853515625,,,,-,
6,Кант кызылчасы (фабрикалык),Сахарная свекла (фабричная),Sugar-beet,196.599999999999994315658113919198513031005859375,189.400000000000005684341886080801486968994140625,299.30000000000001136868377216160297393798828125,238.69999999999998863131622783839702606201171875,363,637.5,414.1,482.5
7,Чийки пахта (зачеттук салмакта),Хлопок-сырец (в зачетном весе),Cotton,,,,,,,"",
8,Тамеки (зачеттук салмакта),Табак (в зачетном весе),Tobacco,22,23,,,,,-,
9,Май өсүмдүктөрү,Масличные культуры,Vegetable oils,8.699999999999999289457264239899814128875732421875,8.800000000000000710542735760100185871124267578125,8.9000000000000003552713678800500929355621337890625,7.79999999999999982236431605997495353221893310546875,9.800000000000000710542735760100185871124267578125,7.79999999999999982236431605997495353221893310546875,10.1,10.699999999999999289457264239899814128875732421875
10,Картошка,Картофель,Potatoes,159,156.30000000000001136868377216160297393798828125,162.900000000000005684341886080801486968994140625,163.599999999999994315658113919198513031005859375,166.400000000000005684341886080801486968994140625,169.30000000000001136868377216160297393798828125,170.8,173.69999999999998863131622783839702606201171875
11,Жашылча,Овощи,Vegetables,180,180,184.19999999999998863131622783839702606201171875,183.5,193.900000000000005684341886080801486968994140625,198.69999999999998863131622783839702606201171875,199.9,204.400000000000005684341886080801486968994140625
12,Бакча өсүмдүктөрү,Бахчи продовольственные,Melons,226,226.80000000000001136868377216160297393798828125,230.19999999999998863131622783839702606201171875,205.69999999999998863131622783839702606201171875,218.69999999999998863131622783839702606201171875,225.30000000000001136868377216160297393798828125,228.0,232.80000000000001136868377216160297393798828125
13,Мөмө жана жемиш,Плодовоягодные культуры,Fruits and berries,17,17.199999999999999289457264239899814128875732421875,18.300000000000000710542735760100185871124267578125,19.10000000000000142108547152020037174224853515625,18.60000000000000142108547152020037174224853515625,18.699999999999999289457264239899814128875732421875,21.9,19.5
14,Жүзүм,Виноград,Grapes,5.9000000000000003552713678800500929355621337890625,9.9000000000000003552713678800500929355621337890625,10.4000000000000003552713678800500929355621337890625,10.699999999999999289457264239899814128875732421875,8.5999999999999996447286321199499070644378662109375,7.5999999999999996447286321199499070644378662109375,7.2,7.5
