﻿_id,№,Наименование ССУ,Мощность,Фактич. числ-ть (чел.),В том числе муж. (чел.),В том числе жен. (чел.),В том числе ЛОВЗ (чел.),В том числе пожилые (чел.),Фин-ние за 7мес.2022г.,в том числе
1,"",Итого,2786,2347,1248,1099,2082,248,312086.2999999999883584678173065185546875,83047.999999999985448084771633148193359375
2,"",ССУ общего типа для пожилых и ЛОВЗ,,,,,,,,
3,1.0,Нижне-Серафимовское ССУ для пожилых и ЛОВЗ им. Б. Салиевой,500,318,213,105,176,142,39410.800000000002910383045673370361328125,11373.399999999999636202119290828704833984375
4,2.0,Бакай-Атинское ССУ реабилитационного характера для ЛОВЗ и пожилых ,80,70,39,31,44,26,10359.899999999999636202119290828704833984375,2701.1999999999998181010596454143524169921875
5,3.0,Сулюктинское ССУ общего типа для пожилых и ЛОВЗ,35,13,7,6,7,6,2585.8000000000001818989403545856475830078125,798.200000000000045474735088646411895751953125
6,4.0,Сузакское ССУ для пожилых  и ЛОВЗ,120,94,60,34,33,61,10536.399999999999636202119290828704833984375,2021.09999999999990905052982270717620849609375
7,5.0,Токтогульское ССУ «Кара-Каш» для пожилых и ЛОВЗ,35,23,14,9,10,13,4903.5,1393.59999999999990905052982270717620849609375
8,"",Всего,770,518,333,185,270,248,67796.400000000008731149137020111083984375,18287.49999999999636202119290828704833984375
9,"",Взрослые психоневрологические ССУ,,,,,,,,
10,6.0,Жайылское женское психоневрологическое ССУ,250,250,,250,250,,21269.79999999999927240423858165740966796875,7442.100000000000363797880709171295166015625
11,7.0,Ак-Суйское женское психоневрологическое ССУ,250,250,,250,250,,30548.79999999999927240423858165740966796875,9722.79999999999927240423858165740966796875
12,8.0,Токмокское мужское психоневрологическое ССУ,300,298,298,,298,,38475.300000000002910383045673370361328125,11027.79999999999927240423858165740966796875
13,9.0,Токмокское смешанное психоневрологическое ССУ,250,247,147,100,247,,35901.800000000002910383045673370361328125,7251.899999999999636202119290828704833984375
14,10.0,Кадамжайское смешанное психоневрологическое ССУ,230,227,134,93,227,,19872,7237.399999999999636202119290828704833984375
15,11.0,Покровское смешанное психоневрологическое ССУ,100,98,52,46,98,,9390.399999999999636202119290828704833984375,2710.09999999999990905052982270717620849609375
16,"",Всего,1380,1370,631,739,1370,0,155458.10000000000582076609134674072265625,45392.0999999999985448084771633148193359375
17,"",Детские психоневрологические ССУ,,,,,,,,
18,12.0,Беловодское детское психоневрологическое ССУ,254,202,128,74,202,,40710.5,8224.899999999999636202119290828704833984375
19,13.0,Жалал-Абадское детское психоневрологическое ССУ,165,123,78,45,123,,28847.5999999999985448084771633148193359375,6991.600000000000363797880709171295166015625
20,14.0,"Сокулукский реаб. центр для ЛОВЗ, в т.ч. для детей с ОВЗ",100,80,44,36,80,,13552.399999999999636202119290828704833984375,2806.59999999999990905052982270717620849609375
21,15.0,Детский дом семейного типа для детей с ОВЗ г. Шопоков,8,8,4,4,8,,1910.299999999999954525264911353588104248046875,350.5
22,16.0,"Жалал-Абадский детский комплексный реабилитационный центр  ""Ак-Жол""",49,17,10,7,,,3811,994.799999999999954525264911353588104248046875
23,17.0,"Реабилитационный центр детей с инвалдиностью ""Келечек""",60,29,20,9,29,,,
24,"",Всего,636,459,284,175,442,0,88831.800000000002910383045673370361328125,19368.39999999999781721271574497222900390625
25,Итого,"",2786,2347,1248,1099,2082,248,,
26,"","",,,,,,,,
27,"","",,,,,,,,
