﻿_id,Регион,9 мес 2019,2019.0,1 кв. 2020,1 полуг. 2020,9 мес. 2020,2020.0
1,Кыргызская Республика,24954,24928,24948,24788,24829,25262
2,Баткенская область,1810,1810,1810,1810,1810,1810
3,Джалал-Абадская область,4027,4027,4027,4027,4027,4027
4,Иссык-Кульская область,1367,1357,1357,1357,1357,1357
5,Нарынская область,903,903,903,903,903,903
6,Ошская область,5215,5207,5207,5207,5207,5244
7,Таласская область,663,663,663,663,663,663
8,Чуйская область,2132,2122,2097,2117,2070,2318
9,г.Бишкек,2069,2069,2064,2064,2022,2022
10,г.Ош,916,916,916,916,916,916
11,Республиканские организации здравоохранения,5852,5854,5904,5724,5854,6002
