﻿_id,Регионы,2009 г,2010 г,2011 г,2012 г,2013 г,2014 г,2015 г,2016 г,2017 г,2018 г,2019 г,2020 г
1,Кыргызская Республика,813,788,926,930,1050,1181,1134,963,942,906,970,653
2,Баткенская область,22,16,24,14,24,16,19,17,14,30,15,19
3,Джалал-Абадская область,52,72,90,81,74,78,91,93,84,60,89,64
4,Иссык-Кульская область,14,12,15,16,18,13,17,11,10,27,15,9
5,Нарынская область,8,5,6,8,10,4,10,11,10,7,11,2
6,Ошская область,131,118,109,92,76,84,136,94,70,57,76,44
7,Таласская область,15,8,8,20,8,10,3,12,9,10,11,10
8,Чуйская область,32,30,45,28,34,44,27,34,23,36,33,37
9,г.Бишкек,520,501,545,518,586,674,577,449,474,442,453,314
10,г.Ош,19,26,83,151,218,255,252,237,246,237,265,153
