﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,11054,2
2,Ленинский,3433,1
3,Первомайский  ,2473,0
4,Свердловский  ,2690,0
5,Октябрьский  ,2458,1
6,Чуйская  обл.,21246,26
7,Кемин  ,1000,0
8,Чуй межрайон,2808,6
9,Ысык-Ата,3104,5
10,Аламедин,3298,0
11,Сокулук,4357,2
12,Московский  ,2315,5
13,Жайыл  ,3127,4
14,Панфилов,1237,4
15,Таласская  обл.,4461,0
16,Талас межрайон,2341,0
17,Бакай-Ата  ,745,0
18,Кара-Буура  ,1029,0
19,Манас  ,346,0
20,И-Кульская обл.,12186,0
21,Ак-Суу  ,2375,0
22,г.Каракол  ,1459,0
23,г.Балыкчы  ,1052,0
24,Иссык-Куль  ,1599,0
25,Тюп  ,1877,0
26,Джеты-Огуз  ,2615,0
27,Тон,1209,0
28,Нарынская обл.,6733,1
29,Ак-Талаа,694,0
30,Ат-Башы,1258,0
31,Жумгал,829,0
32,Кочкор,1499,1
33,Нарын межрайон,2453,0
34,Баткенская обл.,8756,0
35,Баткен межрайон,1997,0
36,Кадамжай,2993,0
37,Ляйляк,2258,0
38,г.Кызыл - Кия,906,0
39,г.Сулюкта,602,0
40,Ошская обл.,17613,1
41,Алай  ,1943,0
42,Араван  ,1418,0
43,Каракульджа  ,1667,0
44,Кара-Суу  ,5388,0
45,Ноокат,3134,1
46,Узген межрайон,3495,0
47,Чон-Алай,568,0
48,г.Ош,4295,0
49,Дж-Абадская обл. ,21026,1
50,г.Дж-Абад ,1904,0
51,г.Майлуу-Суу  ,366,0
52,г.Таш-Комур  ,1011,0
53,г. Кара-Куль  ,604,1
54,Сузак ,4633,0
55,Базар-Коргон  ,2563,0
56,Ноокен  ,1900,0
57,Аксы,2537,0
58,Ала-Бука  ,1709,0
59,Чаткал  ,589,0
60,Токтогул  ,2426,0
61,Тогуз-Торо,784,0
62,Всего,107370,31
