﻿_id,№,Наименование объекта,"Рег.№, код ОКПО, ИНН",Вид уведомления,Дата поступления (дата входящего),Дата опубликования.,Примечание
1,1,Общественный фонд “Микрокредитное агентство Ак-Шоола-Кредит”,Рег.№ 99628-3302-ОФ; Код ОКПО: 23203504; ИНН: 01206200310053,О нахождении в процессе ликвидации,27.12.2018 № 1865,2019-01-08T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская обл., Тонский район, село Боконбаево, ул. Атакана, дом № 72, кв. 4. Тел.: 0772677433"
2,2,Территориальное общественное самоуправление “Сельское инвестиционное объединение  села Жалгыз-Орук Кызылсуйского аильского кенеше Жетиогузского района Иссык-Кульской области”,Рег. №90211-3302-ТОС Код ОКПО 23860314,О нахождении процессе ликвидации,31.12.2018 №1875,2019-01-09T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Исыык-Кульская область, Жети-Огузский район, с. Кызыл-Суу, ул. Абдраева, 8"
3,3,Территориальное общественное самоуправление “Территориальное инвестиционное объединение Кызылсуйского аильского кенеше Жетиогузского района Иссык-Кульской области”,Рег. № 90200-3302-ТОС Код ОКПО 23860308,О нахождении процессе ликвидации,31.12.2018 №1879,2019-01-09T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Исыык-Кульская область, Жети-Огузский район, с. Кызыл-Суу, ул Манаса 188"
4,4,Территориальное общественное самоуправление “Сельское инвестиционное объединение “Восток” села Кызылсуу Кызылсуйского аильского кенеше Жетиогузского района Иссык-Кульской области”,Рег. № №90201-3302-ТОС Код ОКПО 23860277,О нахождении в процессе ликвидации,31.12.2018 №1879,2019-01-09T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Исыык-Кульская область, Жети-Огузский район, с. Кызыл-Суу, ул Намазбекова №8"
5,5,Территориальное общественное самоуправление “Сельское инвестиционное объединение “Запад” села Кызылсуу Кызылсуйского аильского кенеше Жетиогузского района Иссык-Кульской области”,Рег. № 90153-3302-ТОС Код ОКПО 23860283,О нахождении в процессе ликвидации,31.12.2018 №1877,2019-01-09T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Исыык-Кульская область, Жети-Огузский район, с. Кызыл-Суу, ул Новостройка МСО"
6,6,Общественный фонд “Микрокредитное агентство “Ак-Шоола-Кредит”,Рег. № 99628-3302-ОФ Код ОКПО 23203504 ИНН 01206200310053,О нахождении в процессе ликвидации,27.12.2018г. №1865,2019-01-14T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Исcык-Кульская область, Тонский район, село Боконбаево, ул.Атакана, дом №72, кв.4, Тел:0772 677433"
7,7,Общество дополнительной ответственностью “Ломбард “Дельта-Карат”,Рег. № 161088-3302-ОДО Код ОКПО 29192776,О нахождении в процессе ликвидации,08.01.2019 №02,2019-01-15T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Исcык-Кульская область, г.Каракол, ул.Ленина №155 "
8,8,Территориальное общественное самоуправление “Сельское инвестиционное объединение села Кирпичный завод Кызылсуйского аильского кенеше Жетиогузского района Иссык-Кульской области”,Рег. № 90144-3302-ТОС Код ОКПО 23860165,О нахождении в процессе ликвидации,31.12.2018 №1876,2019-01-15T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Исыык-Кульская область, Жети-Огузский район, с. Кызыл-Суу, ул. Кайнар б/н."
9,9,Общественный фонд народных мастеров “Алтын Оймок – G.T”,Рег. №103701-3302-ОФ ИУЖК коду 22369504 ИНН 00902199910242,О нахождении в процессе ликвидации,31.12.2018 №1874,2019-01-15T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Исыык-Кульская область, Тонский район, с. Боконбаево, ул. Карымшакова №69."
10,10,Сельскохозяйственный коммерческий кооператив “Ийгилик Доор”,Рег. № 128411-3302-КК Код ОКПО 27899098 ИНН 01203201310118,О нахождении в процессе ликвидации,15.01.2019 №32,2019-01-17T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Исыык-Кульская область, г.Каракол, ул. Карасаева, 2б, Тел.:0709 699910."
11,11,"Общественное объединение “Каракольский городской совет ветеранов войны, Вооруженных Сил, правоохранительных органов, тружеников тыла и ветеранов города”",Рег. № 175437-3302-ОО Код ОКПО 29197242 ИНН 02307201810022,Об утере учредительных документов Устав,22.01.2019 №79,2019-01-25T00:00:00,""
12,12,"Общественное объединение “Каракольский городской совет ветеранов войны, Вооруженных Сил, правоохранительных органов, тружеников тыла и ветеранов города”",Рег. № 175437-3302-ОО Код ОКПО 29197242 ИНН 02307201810022,Об утере свидетельства о государственной регистрации,22.01.2019 №78,2019-01-25T00:00:00,""
13,13,Общественное  объединение Центр развития “Улут Кенчи”,Рег.№ 97670-3302-ОО Код ОКПО 23027148,Об утере свидетельства о государственной перерегистрации,23.01.2019 №78,2019-02-25T00:00:00,""
14,14,Общество с ограниченной ответственностью “Сандорн”,Рег. № 132389-3302-ООО Код ОКПО 28462699 ИНН 00310201310099,Об утере свидетельства о государственной регистрации,29.01.2019 №127,2019-01-31T00:00:00,""
15,15,"Общественное объединение “Каракольский городской совет ветеранов войны, Вооруженных Сил, правоохранительных органов, тружеников тыла и ветеранов города”",Рег. № 175437-3302-ОО Код ОКПО 29197242 ИНН 02307201810022,Об утере печати и штампов,04.02.2019 №162,2019-02-05T00:00:00,""
16,16,Общественный фонд “Кол Корку”,Рег. № 11184-3302-ОФ Код ОКПО 20110713 ,В процессе ликвидации,04.02.2019 №160,2019-02-07T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Исыык-Кульская область, Тонский район, село Боконбаево, ул.Т.Молдо, 8, Тел.:0777347419"
