﻿_id,№,Наименование объекта,"Рег.№,
код ОКПО,
ИНН",Вид уведомления,"Дата поступления
(дата входящего)","Дата
опубликования.",Примечание
1,1,"Общество с
ограниченной
ответственностью
“Капитал Х”",Рег № 158092-3303-ОО; код ОКПО 29271228 ИНН 01504201610039,О ликвидации,30.11.2023 Исх.2853,2024-01-08T00:00:00,"Претензии принимаются в течении двух месяцев по адресу, Жалал-Абадская обл., Базар-Коргонский район, город Базар-Коргон, ул.А.Текебаева, б-н."
2,2,"Общество с дополнительной
ответственностью
“ломбард Рейн”","Рег №
129318-3303-
ООО;
код ОКПО
28314778
ИНН
02204201310079","О
ликвидации","08.01.2024
Исх.2",2024-01-08T00:00:00,"
Претензии принимаются в течении двух
месяцев по адресу, ЖалалАбадская обл.,
г.Жалал-Абад, Центральный
рынок, здание Кенч"
3,3,"Общество с ограниченной
ответственностью
""ЮЖОС""","Рег №
134145 -3303-
ООО;
код ОКПО
 28525135
ИНН
00901201410038","Об утере
свидетельства","10.01.2024
Исх.67",2024-01-10T00:00:00,""
4,4,"Общество с ограниченной
ответственностью
""Денис компани""","Рег №
176939-3303-У-е;
код ОКПО
 30256599
ИНН
02509201810185","Об утере
свидетельства","09.01.2024
Исх.59",2024-01-10T00:00:00,""
5,5,"Общество с ограниченной
ответственностью
""Денис компани""","Рег №
176939-3303-У-е;
код ОКПО
 30256599
ИНН
02509201810185","
Об утере
свидетельства
","09.01.2024
Исх.59",2024-01-10T00:00:00,""
6,6,"Учреждение
""Адвокатура Сузакского
района""","Рег №
43156-3303-У-е;
код ОКПО
 24137399
","О
ликвидации
","08.01.2024
Исх.3",2024-01-10T00:00:00,"Претензии принимаются в течении двух
месяцев по адресу, ЖалалАбадская обл.,
Сузакский район, село Сузак,
ул.Набережная, б-н."
7,7,"Общество с ограниченной ответственностью ""БИН Строй""","Рег № 218700-3303-
ООО;
код ОКПО 31958205
ИНН 00606202310324","О
ликвидации","11.01.2024
Исх.81",2024-01-16T00:00:00,"Претензии принимаются в течении двух месяцев по адресу, ЖалалАбадская обл., город ЖалалАбад, пер.Достук, д.2, тел.0999550108"
8,8,"Общество с ограниченной ответственностью ""КУТ-БЕРЕКЕБИР""","Рег № 145480-3303-
ООО;
код ОКПО 29045288
ИНН  00804201510228","О
ликвидации","15.01.2024
Исх.100",2024-01-18T00:00:00,"Претензии принимаются в течении двух месяцев по адресу, Жалал-Абадская обл., Базар-Коргонский район, село Кызыл-Ай, ул.Абдалова, бн, тел.0779778335"
9,9,"Крестьянское (фермерское) хозяйство по разведению племенных животных и выращиванию сельхозпродуктов ""МАСАЛБЕК АТА""","Рег № 202461-3303-КХ;
код ОКПО 31298482
ИНН 01901202210120","О
ликвидации",16.01.2024 Исх.109,2024-01-19T00:00:00,"Претензии принимаются в течении двух месяцев по адресу, ЖалалАбадская обл., город Жалал-Абад, ул.ЖениЖок, д.21, кв.25, тел.0559506222т "
10,10,"Общество с дополнительной ответственностью ""ломбард ""ОоматКА""","Рег № 149332-3303-
ОДО;
код ОКПО 29264375
ИНН 01210201510038","Об отмене
процедуру
ликвидации","17.01.2024
Исх.123",2024-01-19T00:00:00,""
11,11,"Общество с дополнительной ответственностью ломбард ""ДоолотКенч"" ","Рег № 118769-3303-
ООО;
код ОКПО 25700508
ИНН 00310201110010","О
ликвидации","17.01.2024
Исх.122",2024-01-19T00:00:00,"Претензии принимаются в течении двух месяцев по адресу, ЖалалАбадская обл., город ЖалалАбад, ул.Мырзалиева,
д.3, тел.0778752878"
12,12,"Общество с ограниченной ответственностью ""ИНВЕСТ МАКС""","Рег №
100757-3303-ООО;
код ОКПО
 25802930
ИНН
02706200810090","
Об утере
свидетельства и печати
","19.01.2024
Исх.149",2024-01-22T00:00:00,""
13,13,"Общество с ограниченной ответственностью ""Ихлас Валюта""","Рег № 223397-3303-
ООО;
код ОКПО 32304931
ИНН 02010202310035","О
ликвидации","18.01.2024
Исх.145",2024-01-22T00:00:00,"Претензии принимаются в течении двух месяцев по адресу, ЖалалАбадская обл., город ЖалалАбад, ул.Тоголок Молдо, д.9л"
14,14,"Общество с ограниченной ответственностью ""ДЖАЛ СТРОЙ""","Рег №202631-3303-
ООО;
код ОКПО 31300109
ИНН  02501202210120","О
ликвидации","18.01.2024
Исх.132",2024-01-22T00:00:00,"Претензии принимаются в течении двух месяцев по адресу, Жалал-Абадская обл., город ЖалалАбад, ул.Абдурахманова, д.32л"
15,15,"Учреждение ""АлаБукинский районный детский образовательный центр имени Добула Шабданова""","Рег № 126095-3303-У-е;
код ОКПО 27922733
ИНН  01611201210026","Об утере
устава","17.01.2024
Исх.115
",2024-01-19T00:00:00,""
16,16,"Общество с ограниченной ответственностью ""Центр развития и поддержки по Югу""","Рег № 191689- 3303-ЖЧК
код ОКПО 30265032
ИСН 02407202010042","Об утере
свидетельства
","22.01.2024
№166",2024-01-23T00:00:00,""
17,17,"Сельскохозяйственный производственный кооператив ""Машрап""","Рег № 43551-3303-
КК
код ОКПО 24591017
ИСН 01803200810016","Об утере
свидетельства,
устава и печати","23.01.2024
№182",2024-01-25T00:00:00,""
