﻿_id,Наименование районов,Уй-булого комок (семья),Уй-булого комок (человек)
1, г. Бишкек,726,2367
2,Ленинский,225,737
3,Первомайский  ,200,656
4,Свердловский  ,170,593
5,Октябрьский  ,131,381
6,Чуйская  обл.,2330,8314
7,Кемин  ,47,180
8,Чуй межрайон,129,487
9,Ысык-Ата,256,867
10,Аламедин,410,1613
11,Сокулук,529,1900
12,Московский  ,258,875
13,Жайыл  ,458,1503
14,Панфилов,243,889
15,Таласская  обл.,5274,18150
16,Талас межрайон,2114,6889
17,Бакай-Ата  ,744,2765
18,Кара-Буура  ,1984,6993
19,Манас  ,432,1503
20,И-Кульская обл.,5185,17850
21,Ак-Суу  ,568,2043
22,г.Каракол  ,224,685
23,г.Балыкчы  ,294,923
24,Иссык-Куль  ,594,2046
25,Тюп  ,1374,4660
26,Джеты-Огуз  ,1584,5574
27,Тон,547,1919
28,Нарынская обл.,5570,18224
29,Ак-Талаа,893,2972
30,Ат-Башы,1396,4604
31,Жумгал,981,3203
32,Кочкор,619,2076
33,Нарын межрайон,1681,5369
34,Баткенская обл.,13312,42742
35,Баткен межрайон,6167,18940
36,Кадамжай,4127,13499
37,Ляйляк,2337,8108
38,г.Кызыл - Кия,437,1390
39,г.Сулюкта,244,805
40,Ошская обл.,29292,100527
41,Алай  ,2728,8932
42,Араван  ,2909,9576
43,Каракульджа  ,2667,8938
44,Кара-Суу  ,5510,19691
45,Ноокат,7159,24952
46,Узген межрайон,6516,22981
47,Чон-Алай,1803,5457
48,г.Ош,976,3084
49,Дж-Абадская обл. ,33440,108412
50,г.Дж-Абад ,624,2020
51,г.Майлуу-Суу  ,64,153
52,г.Таш-Комур  ,602,2016
53,г. Кара-Куль  ,142,411
54,Сузак   ,8704,30279
55,Базар-Коргон  ,5394,17658
56,Ноокен  ,1581,5293
57,Аксы,6460,20263
58,Ала-Бука  ,4470,12923
59,Чаткал  ,984,2910
60,Токтогул  ,3537,11736
61,Тогуз-Торо,878,2750
62,Всего,96105,319670
