﻿_id,Наименование районов,ЕСП (чел),Оба родителя которых  неизвестны
1, г. Бишкек,11329,2
2,Ленинский,3495,1
3,Первомайский  ,2578,0
4,Свердловский  ,2774,1
5,Октябрьский  ,2482,0
6,Чуйская  обл.,21882,26
7,Кемин  ,1027,0
8,Чуй межрайон,2881,6
9,Ысык-Ата,3130,4
10,Аламедин,3345,0
11,Сокулук,4575,2
12,Московский  ,2407,7
13,Жайыл  ,3242,4
14,Панфилов,1275,3
15,Таласская  обл.,4501,0
16,Талас межрайон,2335,0
17,Бакай-Ата  ,763,0
18,Айтматов,1049,0
19,Манас  ,354,0
20,И-Кульская обл.,12330,0
21,Ак-Суу  ,2348,0
22,г.Каракол  ,1464,0
23,г.Балыкчы  ,1074,0
24,Иссык-Куль  ,1655,0
25,Тюп  ,1898,0
26,Джеты-Огуз  ,2639,0
27,Тон,1252,0
28,Нарынская обл.,6688,1
29,Ак-Талаа,681,0
30,Ат-Башы,1261,0
31,Жумгал,841,0
32,Кочкор,1519,1
33,Нарын межрайон,2386,0
34,Баткенская обл.,9002,0
35,Баткен межрайон,2119,0
36,Кадамжай,3101,0
37,Ляйляк,2244,0
38,г.Кызыл - Кия,930,0
39,г.Сулюкта,608,0
40,Ошская обл.,18099,1
41,Алай  ,1959,0
42,Араван  ,1483,0
43,Каракульджа  ,1684,0
44,Кара-Суу  ,5568,0
45,Ноокат,3245,1
46,Узген межрайон,3591,0
47,Чон-Алай,569,0
48,г.Ош,4344,0
49,Дж-Абадская обл. ,21733,2
50,г.Дж-Абад ,1968,2
51,г.Майлуу-Суу  ,385,0
52,г.Таш-Комур  ,1032,0
53,г. Кара-Куль  ,614,0
54,Сузак ,4848,0
55,Базар-Коргон  ,2603,0
56,Ноокен  ,2020,0
57,Аксы,2628,0
58,Ала-Бука  ,1774,0
59,Чаткал  ,593,0
60,Токтогул  ,2513,0
61,Тогуз-Торо,755,0
62,Всего,109908,32
