﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2006.0,2007.0,2008.0,2009.0,2010.0,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0,2023.0
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,105.099999999999994315658113919198513031005859375,120.099999999999994315658113919198513031005859375,120,100,119.2000000000000028421709430404007434844970703125,105.7000000000000028421709430404007434844970703125,107.5,104,110.5,103.400000000000005684341886080801486968994140625,99.5,103.7000000000000028421709430404007434844970703125,100.5,103.099999999999994315658113919198513031005859375,109.7000000000000028421709430404007434844970703125,111.2000000000000028421709430404007434844970703125,114.7000000000000028421709430404007434844970703125,107.2999999999999971578290569595992565155029296875
2,Баткен облусу,Баткенская область,Batken oblast,105.400000000000005684341886080801486968994140625,118.900000000000005684341886080801486968994140625,120.400000000000005684341886080801486968994140625,106.7999999999999971578290569595992565155029296875,128.099999999999994315658113919198513031005859375,111.400000000000005684341886080801486968994140625,108.599999999999994315658113919198513031005859375,102.7999999999999971578290569595992565155029296875,112.099999999999994315658113919198513031005859375,101.5,101,104.7999999999999971578290569595992565155029296875,98.2000000000000028421709430404007434844970703125,106.2999999999999971578290569595992565155029296875,108.400000000000005684341886080801486968994140625,113.7000000000000028421709430404007434844970703125,113.900000000000005684341886080801486968994140625,108.2000000000000028421709430404007434844970703125
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,109.5,121.2000000000000028421709430404007434844970703125,123.2000000000000028421709430404007434844970703125,97.7999999999999971578290569595992565155029296875,120.2000000000000028421709430404007434844970703125,110,108.900000000000005684341886080801486968994140625,104.5,113.2999999999999971578290569595992565155029296875,103.2999999999999971578290569595992565155029296875,100.099999999999994315658113919198513031005859375,103.5,101,103.2999999999999971578290569595992565155029296875,109.900000000000005684341886080801486968994140625,114.900000000000005684341886080801486968994140625,116,107.7999999999999971578290569595992565155029296875
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,104.900000000000005684341886080801486968994140625,122.099999999999994315658113919198513031005859375,116.900000000000005684341886080801486968994140625,97.400000000000005684341886080801486968994140625,116.5,102.7999999999999971578290569595992565155029296875,109.7999999999999971578290569595992565155029296875,102.5,116.2999999999999971578290569595992565155029296875,100.5,103,103.7000000000000028421709430404007434844970703125,101.7999999999999971578290569595992565155029296875,104.099999999999994315658113919198513031005859375,108.400000000000005684341886080801486968994140625,110.900000000000005684341886080801486968994140625,111.7999999999999971578290569595992565155029296875,107.2999999999999971578290569595992565155029296875
5,Нарын облусу,Нарынская область,Naryn oblast,104.2000000000000028421709430404007434844970703125,116.2000000000000028421709430404007434844970703125,112.599999999999994315658113919198513031005859375,99.2000000000000028421709430404007434844970703125,125.7000000000000028421709430404007434844970703125,110.7999999999999971578290569595992565155029296875,110.2999999999999971578290569595992565155029296875,101.900000000000005684341886080801486968994140625,111.599999999999994315658113919198513031005859375,105.099999999999994315658113919198513031005859375,101.2000000000000028421709430404007434844970703125,103.7999999999999971578290569595992565155029296875,103.7000000000000028421709430404007434844970703125,102.5,109.400000000000005684341886080801486968994140625,113,118.400000000000005684341886080801486968994140625,112.7000000000000028421709430404007434844970703125
6,Ош облусу,Ошская область,Osh oblast,107.2999999999999971578290569595992565155029296875,120.599999999999994315658113919198513031005859375,125.599999999999994315658113919198513031005859375,98.099999999999994315658113919198513031005859375,123,109.099999999999994315658113919198513031005859375,108.5,105.7999999999999971578290569595992565155029296875,113,101.7000000000000028421709430404007434844970703125,100.599999999999994315658113919198513031005859375,111.099999999999994315658113919198513031005859375,102.2000000000000028421709430404007434844970703125,102.599999999999994315658113919198513031005859375,107.7000000000000028421709430404007434844970703125,110.7000000000000028421709430404007434844970703125,108.7000000000000028421709430404007434844970703125,108
7,Талас облусу,Таласская область,Talas oblast,107.400000000000005684341886080801486968994140625,121.7999999999999971578290569595992565155029296875,117.7999999999999971578290569595992565155029296875,99.400000000000005684341886080801486968994140625,113.099999999999994315658113919198513031005859375,110.7999999999999971578290569595992565155029296875,105.400000000000005684341886080801486968994140625,104.400000000000005684341886080801486968994140625,114.400000000000005684341886080801486968994140625,100.2000000000000028421709430404007434844970703125,98,105,100.400000000000005684341886080801486968994140625,102.599999999999994315658113919198513031005859375,111.7999999999999971578290569595992565155029296875,111.400000000000005684341886080801486968994140625,112.7999999999999971578290569595992565155029296875,109
8,Чүй облусу ,Чуйская область,Chui oblast,103.7000000000000028421709430404007434844970703125,119.5,123.900000000000005684341886080801486968994140625,98.900000000000005684341886080801486968994140625,120,106.400000000000005684341886080801486968994140625,105.900000000000005684341886080801486968994140625,105.7999999999999971578290569595992565155029296875,113.7999999999999971578290569595992565155029296875,105.7000000000000028421709430404007434844970703125,100.7999999999999971578290569595992565155029296875,103.400000000000005684341886080801486968994140625,99.7000000000000028421709430404007434844970703125,102.599999999999994315658113919198513031005859375,111.400000000000005684341886080801486968994140625,109.5,113.2999999999999971578290569595992565155029296875,104.099999999999994315658113919198513031005859375
9,Бишкек ш.,г.Бишкек,Bishkek City,104.099999999999994315658113919198513031005859375,120,118.7000000000000028421709430404007434844970703125,100.5,117.599999999999994315658113919198513031005859375,104,107,103.5,107.7999999999999971578290569595992565155029296875,103.900000000000005684341886080801486968994140625,98.400000000000005684341886080801486968994140625,102.2999999999999971578290569595992565155029296875,100.2000000000000028421709430404007434844970703125,103,110.400000000000005684341886080801486968994140625,111,115.2999999999999971578290569595992565155029296875,106
