﻿_id,№,полит. партия,Итого,город Бишкек,город Ош,город Баткен,Баткенский район,Кадамжайский район,город Кызыл-Кыя,Ляйлякский район,город Сулукту,Аксыйский район,Ала-Букинский район,Базар-Боргонский район,город Жалал-Абад,город Кара-Куль,город Майлы-Суу,Ноокенский район,Сузакский район,город Таш-Кумыр,Тогуз-Торойский район,Токтогульский район,Чаткальский район,Аксуйский район,Жети-Огузский район,город Балыкчи,Иссык-Кульский район,город Каракол,Тонский район,Тюпский район,Ат-Башинский район,Ак-Талинский район,Жумгальский район,Кочкорский район,город Нарын,Нарынский район,Алайский район,Араванский район,Кара-Кульжинский район,Кара-Суйский район,Ноокатский район,Узгенский район,Чон-Алайский район,Бакай-Атинский район,Кара-Бууринский район,Манасский район,город Талас,Таласский район,Аламудунский район,Жайылский район,Иссык-Атинский район,Кеминский район,Московская район,Панфиловский район,Сокулукский район,грод Токмок,Чуйский район,МИД
1,1.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «АР - НАМЫС» ,229916,55134,20867,105,543,1846,1269,1383,275,3918,2814,4748,4440,399,916,4718,8949,649,125,1866,162,909,1380,681,1835,1856,702,1093,584,234,830,1926,416,543,1989,2611,928,27886,4358,7015,618,428,1239,456,598,589,12055,5163,10455,2085,4488,1482,10011,3900,1436,2011
2,2.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «СОДРУЖЕСТВО» ,35560,5690,1317,107,259,594,530,1132,90,1307,358,445,455,41,153,479,2056,151,67,129,72,570,904,215,580,560,158,698,75,221,113,270,398,287,388,267,1940,1877,1242,845,38,201,738,276,424,353,1143,1165,1349,199,904,566,403,480,207,74
3,3.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «БУТУН КЫРГЫЗСТАН» ,139548,5174,5352,1367,5790,10819,2819,10958,1932,8947,5927,1863,971,335,471,6560,3153,1659,89,1502,2580,145,419,110,310,116,244,241,603,372,350,233,219,477,1241,2768,4481,11837,13457,12832,1929,181,198,118,85,480,2355,314,660,185,890,116,1616,132,270,1296
4,4.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «МЕКЕН ЫНТЫМАГЫ» ,46070,6404,1150,85,114,684,346,80,26,453,1108,160,109,250,136,241,196,179,192,385,262,2891,3178,1149,4342,2533,1673,1882,564,375,178,901,827,784,424,235,203,975,471,418,17,348,286,419,350,535,982,365,1549,832,893,215,1084,907,508,217
5,5.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «ЗАМАНДАШ» ,55907,5178,1325,216,857,1098,447,428,141,1103,485,1094,278,167,54,1038,953,239,281,1092,165,990,1475,433,737,365,699,999,4929,891,786,1273,1026,1298,285,867,1160,2419,1645,1299,143,1243,683,347,204,464,1492,763,1442,813,574,536,1100,398,1066,4424
6,6.0,СОЦИАЛ - ДЕМОКРАТИЧЕСКАЯ ПАРТИЯ КЫРГЫЗСТАНА (СДПК) ,237634,36370,3623,353,1553,9210,1438,3510,353,3406,3332,2765,1709,1357,365,980,4887,1466,517,5272,616,4566,7140,3249,5871,3411,2966,3752,1883,2329,3412,4942,3624,3258,2509,5516,3681,11286,7546,8392,327,1837,2176,1275,917,1711,14646,4560,13414,3155,3915,3147,7412,1962,3004,1761
7,7.0,НАРОДНО - ДЕМОКРАТИЧЕСКАЯ ПАРТИЯ КЫРГЫЗСТАНА (НДПК) ,10960,1331,677,49,236,148,113,69,21,68,104,101,73,54,7,69,475,53,9,142,9,85,276,154,149,106,342,250,56,126,62,593,158,223,76,103,73,441,263,253,4,347,460,181,43,167,468,79,579,114,536,78,117,107,32,51
8,8.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «ПАРТИЯ ЗЕЛЕНЫХ КЫРГЫЗСТАНА» ,11056,1383,253,29,72,131,151,95,9,60,210,246,196,20,16,152,206,13,126,92,25,155,93,65,170,120,33,79,50,36,28,151,106,85,185,249,50,842,692,248,23,100,103,107,62,50,608,298,406,94,1515,118,454,58,103,35
9,9.0,ИДЕАЛИСТИЧЕСКАЯ ДЕМОКРАТИЧЕСКАЯ ПОЛИТИЧЕСКАЯ ПАРТИЯ «АТА-ЖУРТ» ,257100,11921,23963,1543,7172,8331,2102,3998,1158,6096,2490,5488,5430,1048,2033,6865,31410,1526,1092,4268,1622,1236,1222,385,1177,395,901,1606,370,273,286,530,633,1494,13352,14254,6550,31284,14618,17254,4092,1126,881,380,238,619,2081,995,1431,572,849,564,2208,637,271,2780
10,10.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «ЖАШАСЫН КЫРГЫЗСТАН» ,3937,644,178,9,28,58,12,121,14,37,22,82,29,11,10,44,136,19,18,53,10,48,43,13,32,51,48,31,13,12,33,43,24,23,43,57,50,224,130,93,13,80,37,17,39,191,306,78,101,190,46,32,100,85,33,43
11,11.0,ПОЛИТИЧЕСКАЯ СОЦИАЛИСТИЧЕСКАЯ ПАРТИЯ «АТА МЕКЕН» ,166714,25380,3038,350,1094,2164,266,1221,132,2072,1234,7623,862,475,389,2132,3488,499,1276,2762,355,4010,3837,2520,4311,2139,3909,3321,3037,1656,2406,4409,1985,2841,726,1444,2643,4449,3152,4119,78,4307,4747,3104,2534,6780,4401,3977,4197,3499,2158,1805,4803,1797,3205,1596
12,12.0,ПАРТИЯ «НАРОДНОГО САМОУПРАВЛЕНИЯ «АК САНАТ» ,939,113,21,11,7,21,8,16,3,33,15,42,5,4,15,14,22,5,1,19,3,18,14,6,21,9,13,14,10,6,24,25,6,6,3,28,11,27,43,41,1,17,34,17,0,13,24,15,22,12,22,8,20,12,13,6
