﻿_id,Регионы,2017
1,Кыргызская Республика,16.39999999999999857891452847979962825775146484375
2,Баткенская область,11
3,Джалал-Абадская область,27.5
4,Иссык-Кульская область,23.10000000000000142108547152020037174224853515625
5,Нарынская область,51
6,Ошская область,12.0999999999999996447286321199499070644378662109375
7,Таласская область,17.5
8,Чуйская область,12.699999999999999289457264239899814128875732421875
9,г.Бишкек,3.399999999999999911182158029987476766109466552734375
10,г.Ош,7.70000000000000017763568394002504646778106689453125
