﻿_id,Код продукции,Наименование продукции,Единица измерения,нат.выр.,млн. долл.
1,"",ЭКСПОРТ КР ВСЕГО,"",,1541.328827000000046609784476459026336669921875
2,"",из него:,"",,
3,"",Экспорт без золота,"",,951.2745150000000649015419185161590576171875
4,"",доля в общем объеме экспорта,"",,0.6171781766072166330872050821199081838130950927734375
5,71,Драгоценные металлы и изд.из них,"",,596.028751000000056592398323118686676025390625
6,7108,Золото,кг,14709.5,590.054311999999981708242557942867279052734375
7,"",доля золота в общем объеме экспорта,"",,0.3828218233927833669127949178800918161869049072265625
8,1--24,ПРОДТОВАРЫ и С/Х СЫРЬЕ,"",,219.439758000000068705048761330544948577880859375
9,"",доля в общем объеме экспорта,"",,0.1423705014504345334191981464755372144281864166259765625
10,01,Живые животные,тыс.шт.,50022.0999999999985448084771633148193359375,7.672886999999999346755430451594293117523193359375
11,02,Мясо и мясопродукты,тонн,971.5,1.2830429999999999335358324970002286136150360107421875
12,03,Рыботовары,тонн,845,0.535349000000000074805939220823347568511962890625
13,04,"Молоко и молокопродукты, мед",тонн,25840,41.30000000000000426325641456060111522674560546875
14,"",молокопродукты,тонн,25199,38.60000000000000142108547152020037174224853515625
15,0 409,мед натуральный,тонн,641,2.70000000000000017763568394002504646778106689453125
16,05,Продукты жив. происх.,"",,1.543381000000000113914211397059261798858642578125
17,06,Живые  растения,"",,4.81724599999999991695176504435949027538299560546875
18,7--8,Овощи и фрукты всего,тыс.тонн,132.19999999999998863131622783839702606201171875,110.899076000000007979906513355672359466552734375
19,07,Овощи всего,тыс.тн,105,69.7554760000000015907062334008514881134033203125
20,08,Фрукты и орехи,тыс.тн,27.199999999999999289457264239899814128875732421875,41.14359999999999928377292235381901264190673828125
21,09,"Кофе,чай,и пряности",тонн,545.3999999999999772626324556767940521240234375,1.899999999999999911182158029987476766109466552734375
22,12,Маслич.семена и плоды,"",,2.0738649999999996254018697072751820087432861328125
