﻿_id,Регион,абсолютное число,на 100000 населения
1,Кыргызская Республика,5552,95.099999999999994315658113919198513031005859375
2,Баткенская область,275,57.7999999999999971578290569595992565155029296875
3,Джалал-Абадская область,731,65.7999999999999971578290569595992565155029296875
4,Иссык-Кульская область,571,123.7999999999999971578290569595992565155029296875
5,Нарынская область,323,118.2999999999999971578290569595992565155029296875
6,Ошская область,878,72.2999999999999971578290569595992565155029296875
7,Таласская область,211,86
8,Чуйская область,1177,136.5
9,г. Бишкек,1120,120.7999999999999971578290569595992565155029296875
10,г. Ош,266,99.2999999999999971578290569595992565155029296875
