﻿_id,"Наименование районов, городов",Количество,план (тыс. сом),факт (тыс. сом)
1,По республике,1095725,2172494.5000000004656612873077392578125,2243650.8000000002793967723846435546875
2,г. Бишкек,462175,1230300.00000000023283064365386962890625,1253603.80000000004656612873077392578125
3,Свердловский р-н,216443,666955.099999999976716935634613037109375,669098.80000000004656612873077392578125
4,Первомайский р-н,81755,195360.2000000000116415321826934814453125,199473.7000000000116415321826934814453125
5,Октябрьский р-н,78668,199445.60000000000582076609134674072265625,209233.60000000000582076609134674072265625
6,Ленинский р-н,85309,168539.10000000000582076609134674072265625,175797.7000000000116415321826934814453125
7,СМУГНС,163343,231113.99999999997089616954326629638671875,238678.89999999999417923390865325927734375
8,Чуйская область,137080,204699.99999999997089616954326629638671875,211279.89999999999417923390865325927734375
9,Аламудунский р-н,20508,38067.5,40191.800000000002910383045673370361328125
10,Ысыкатинский р-н,18181,37937,38619.5
11,Жайылский р-н,24136,31535.0999999999985448084771633148193359375,32283.5999999999985448084771633148193359375
12,Чуйский р-н,5768,6921.8000000000001818989403545856475830078125,7008.5
13,Кеминский р-н,6266,6525.1999999999998181010596454143524169921875,6849.1999999999998181010596454143524169921875
14,Московский р-н,15419,17858.9000000000014551915228366851806640625,18299.79999999999927240423858165740966796875
15,Панфиловский р-н,5054,5453.8000000000001818989403545856475830078125,5488.8000000000001818989403545856475830078125
16,Сокулукский р-н,18425,32313.9000000000014551915228366851806640625,32860.5
17,г. Токмок,23323,28086.79999999999927240423858165740966796875,29678.20000000000072759576141834259033203125
18,Таласская область,26263,26414,27399
19,Таласский р-н,3763,3453,3541.09999999999990905052982270717620849609375
20,Бакай-Атинский р-н,3239,2663,2914.90000000000009094947017729282379150390625
21,Кара-Буринский р-н,3710,4913,4932.899999999999636202119290828704833984375
22,Манасский р-н,1830,1522,1654
23,г. Талас,13721,13863,14356.100000000000363797880709171295166015625
24,ВМУГНС,83759,104814,108628.60000000000582076609134674072265625
25,Ысыккульская область,58392,82157,84933
26,Аксуйский р-н,3484,4001,3862.1999999999998181010596454143524169921875
27,Жетиогузский р-н,10375,10336,11251.600000000000363797880709171295166015625
28,Ыссык-Кульсский р-н,6924,20936,19731
29,Тонский р-н,4683,5586,6235.100000000000363797880709171295166015625
30,Тюпский р-н,4712,4516,4541.100000000000363797880709171295166015625
31,г. Балыкчи,8635,8450,8996.29999999999927240423858165740966796875
32,г. Каракол,19579,28332,30315.70000000000072759576141834259033203125
33,Нарынская область,25367,22657,23695.60000000000218278728425502777099609375
34,Ак-Талинский р-н,1780,1583,1649.59999999999990905052982270717620849609375
35,Ат-башинский р-н,3912,2976,3020.40000000000009094947017729282379150390625
36,Жумгалский р-н,3491,2934,3521.8000000000001818989403545856475830078125
37,Кочкорский р-н,4728,4330,4358.100000000000363797880709171295166015625
38,Нарынский р-н,1339,1777,1979.59999999999990905052982270717620849609375
39,г. Нарын,10117,9057,9166.100000000000363797880709171295166015625
40,ЮМУГНС,304957,453765.2999999999883584678173065185546875,472579.30000000004656612873077392578125
41,Ошская область,142676,240634,246296.60000000000582076609134674072265625
42,Алайский р-н,5061,4887,5034.600000000000363797880709171295166015625
43,Араванский р-н,16225,18925.4000000000014551915228366851806640625,19188.20000000000072759576141834259033203125
44,Карасуйский р-н,59680,139222.60000000000582076609134674072265625,139352.89999999999417923390865325927734375
45,Ноокатский р-н,22702,31477,33259.9000000000014551915228366851806640625
46,Кара-Кульджинский р-н,5285,3636,4474.399999999999636202119290828704833984375
47,Узгенский р-н,31938,41502,43997.5999999999985448084771633148193359375
48,Чон-Алайский р-н,1785,984,989
49,Жалалабатская область,111481,139453,148731.80000000001746229827404022216796875
50,Ала-Букинский р-н,9098,8554,9060.79999999999927240423858165740966796875
51,Аксыйский р-н,4776,5961,6050.100000000000363797880709171295166015625
52,Базар-Курганский р-н,16670,15015,15930.600000000000363797880709171295166015625
53,Ноокенский р-н,10341,14150,15028.20000000000072759576141834259033203125
54,Сузакский р-н,6004,21831,24712
55,Чаткальский р-н,2508,1728,1930.09999999999990905052982270717620849609375
56,Тогуз-Тороузский р-н,1128,930,958.200000000000045474735088646411895751953125
57,Токтогульский р-н,10382,9818,9835.600000000000363797880709171295166015625
58,г.Джалал-Абад,39982,49265,52842.199999999997089616954326629638671875
59,г.Кара-Куль,2504,3968,4010.6999999999998181010596454143524169921875
60,г.Майли-Суу,2071,2142,2175.6999999999998181010596454143524169921875
61,г.Таш-Кумыр,6017,6091,6197.600000000000363797880709171295166015625
62,Баткенская область,50800,73678.300000000002910383045673370361328125,77550.89999999999417923390865325927734375
63,г. Кызыл-Кыя,17260,26024,26868.0999999999985448084771633148193359375
64,Кадамжайский р-н,15986,18986,19710.9000000000014551915228366851806640625
65,Баткенский р-н,2195,3656,3962.1999999999998181010596454143524169921875
66,Лейлекский р-н,10265,11910,13167.600000000000363797880709171295166015625
67,г. Сулюкта,1051,3102.3000000000001818989403545856475830078125,3580.8000000000001818989403545856475830078125
68,г. Баткен,4043,10000,10261.29999999999927240423858165740966796875
69,г. Ош,81491,152501.2000000000116415321826934814453125,170160.2000000000116415321826934814453125
