﻿_id,Код,Наименование,Дата начала,Действует
1,CFR,СТОИМОСТЬ И ФРАХТ,2011-01-01T00:00:00,да
2,CIF,"СТОИМОСТЬ, СТРАХОВАНИЕ И ФРАХТ",2011-01-01T00:00:00,да
3,CIP,ПЕРЕВОЗКА И СТРАХОВАНИЕ ОПЛАЧЕНЫ ДО ...,2011-01-01T00:00:00,да
4,CPT,ПЕРЕВОЗКА ОПЛАЧЕНА ДО ...,2011-01-01T00:00:00,да
5,DAF,ФРАНКО-ГРАНИЦА,2011-01-01T00:00:00,да
6,DAP,ПОСТАВКИ НА МЕСТО,2011-01-01T00:00:00,да
7,DAT,ПОСТАВЛЯЕТСЯ В ТЕРМИНАЛЕ,2011-01-01T00:00:00,да
8,DDP,ПОСТАВКА С ОПЛАТОЙ ПОШЛИНЫ,2011-01-01T00:00:00,да
9,DDU,ПОСТАВКА БЕЗ ОПЛАТЫ ПОШЛИНЫ,2011-01-01T00:00:00,да
10,DEQ,ПОСТАВКА С ПРИСТАНИ,2011-01-01T00:00:00,да
11,DES,ПОСТАВКА С СУДНА,2011-01-01T00:00:00,да
12,EXW,ФРАНКО-ЗАВОД,2011-01-01T00:00:00,да
13,FAS,СВОБОДНО ВДОЛЬ БОРТА СУДНА,2011-01-01T00:00:00,да
14,FCA,ФРАНКО-ПЕРЕВОЗЧИК,2011-01-01T00:00:00,да
15,FOB,СВОБОДНО НА БОРТУ СУДНА,2011-01-01T00:00:00,да
16,XXX,ИНОЕ НАИМЕНОВАНИЕ УСЛОВИЯ ПОСТАВКИ,2011-01-01T00:00:00,да
