﻿_id,№,Наименование объекта,"Рег.№, код ОКПО, ИНН",Вид уведомления,Дата поступления (дата входящего),Дата опубликования.,Примечание
1,1,“Центр поддержки семьи и детей при Нарынской областной государственной администрации”,80029-3304-У-е 23427563 02704200410208,О ликвидации,16.01.2019 №38,2019-01-21 00:00:00,"Претензии принимаются в теч. 2х месяцев по адресу: г.Нарын, ул.Ленина №76 По тел.: (03522) 51461"
2,2,"Нарынское рыбопромысловое государственное предприятие при Департаменте сельского, водного хозяйства и перерабатывающей промышленности Нарынского района",98356-3304-ГП 23427563 02704200410208,О ликвидации,17.01.2019 №42,2019-01-21 00:00:00,"Претензии принимаются в теч. 2х месяцев по адресу: г.Нарын, ул.Ленина №76 По тел.: (03522) 51461"
3,3,Нарынский районный комитет профсоюза работников образования и науки,98413-3304-У-е 22305415 02205200010117,Об утере свидетельства о государственной регистрации,06.02.2019 г. №110,2019-02-07 00:00:00,""
4,4,Общество с ограниченной ответственностью “Дорэ Транзит”,167758-3304-ООО 20374263 02107201710016,О ликвидации,12.02.2019г. №139,2019-02-13 00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Нарынская область, Кочкорский район, с.Кочкор, ул.Умут, 4 по тел.: (0707) 832239"
5,5,Общество с ограниченной ответственностью “Нурзат”,78455-3304-ООО 20476928,О ликвидации,13.02.2019г. №142,2019-02-14 00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Нарынская область, г. Нарын, ул.С. Орозбак, 60 по тел: (0707) 360014"
6,6,Учреждение “Айылный Кенеш Семиз-Бельского айылного аймака”,129643-3304-М-е 4506943 02107201710016,Об утере печати,13.02.2019 г. №143,2019-02-14 00:00:00,""
7,7,Учреждение “Нарынский городской комитет профсоюза работников образования и науки”,Рег. № 98412-3304-У-е; Код ОКПО 22303770,Об утере устава учреждения “Нарынский городской комитет профсоюза работников образования и науки”,28 февраль 2019г. №199,2019-03-04 00:00:00,""
8,8,Учреждение “Нарынский районный комитет профсоюза работников образования и науки”,Рег. № 98413-3304-У-е; Код ОКПО 22305415; ИНН 02205200010117,Об утере устава Учреждения “Нарынский районный комитет профсоюза работников образования и науки”,28 февраля 2019г. № 200,2019-03-04 00:00:00,""
9,9,Акционерное общество открытого типа ”Ак-Боз ат”,78753-3304-ОАО 03137389 02606199310012,Об утере свидетельства о перерегистрации юридического лица,06.03.2019 г. №222,2019-03-11 00:00:00,""
10,10,Детский сад “Богошту-Жеткинчек”,104826-3304-У-е 25820632 02003200910042,Об утере свидетельства о гос.регистрации и Устава юридического лица,28.03.2019 г. №307,2019-04-01 00:00:00,""
11,11,Закрытое акционерное общество “Нарынайылкурулуш”,135903-3304-ЗАО 20476578 02403199410037,О ликвидации,02.04.2019 г. №313,2019-04-04 00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Нарынская область, г.Нарын, ул. Ленина, 242 по тел.: (0701)965071"
12,12,Общество с ограниченной ответственностью “Нарын-Транс”,125056-3304-ООО 26974627 01409201210049,О ликвидации,10.04.2019 г. №338,2019-04-11 00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: г.Бишкек, ул. Скрябина, д. 78/1 кв. 16 по тел.: (0706)979751, (0772)534299"
13,13,Акталинский районный комитет профсоюза работников образования,98719-3304-М-е 22305119,Об утере устава,12.04.2019 г. №347,2019-04-16 00:00:00,""
14,14,Общество с ограниченной ответственностью “Босого”,98043-3304-ООО 21841867 01811199710200,О ликвидации,17.04.2019 г. №360,2019-04-18 00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: г.Нарын, ул.Ленина, 242 по тел.: (0701)965071 (0773)870870"
15,15,Учреждение “Айыл окмот Эмгек-Талинского айылного аймака”,109194-3304-У-е 20656866 03012199610033,О порче свидетельства о государственной перерегистрации юридического лица,02.05.2019г. №391,2019-05-05 00:00:00,""
16,16,Кредитный союз “Баамдат”,79353-3304-КС 22818735 01102200210013,О ликвидации,24.05.2019 г. №443,2019-05-27 00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: г.Нарын, ул.Ленина №31 кв.42 по тел.: (0706)220465"
17,17,Общество с ограниченной ответственностью “Лидер Строй Кей Джи”,171178-3304-ООО 20393601 01801201810068,О ликвидации,03.06.2019 г. №468,2019-06-04 00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Кочкорский район, с.Кочкор, ул.М.Кулубекова №20 по тел.: (0702)375858"
18,18,Общество с ограниченной ответственностью “СБТ Сут-Азык”,118023-3304-ООО 26973102 00508201110108,О ликвидации,08.05.2019г. №406,2019-06-24 00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: г.Нарын, ул.Тоголок Молдо №36 по тел.: (0772)655350"
19,19,Сельскохозяйственный коммерческий кооператив “Мол Тушум Нарын”,155617-3304-КК 20276589 02201201610319,О ликвидации,24.06.2019 г. №527,2019-06-24 00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: город Нарын, ул.Шералиева, 85 по тел.: (0707)265265"
20,20,Общество с ограниченной ответственностью микрокредитная компания “MFRK”(МФРК),110833-3304-ООО 26734018 02402201010185,О ликвидации,25.06.2019г. №533,25.06.2019 г. №533,"Претензии принимаются в течение 2 месяцев по адресу: город Нарын, ул.Чаначева, 52 по тел.: (0708)553322"
