﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
1,"ОсОО ""Специализированная коммерческая компания"" (СКК)","г. Бишкек, ул. Койбагарова, 29"
2,"ОсОО ""Арген тум""",г. Бишкек ул. Гражданская 71 а.
3,"ОсОО ""Бишкекский Вторчермет""","г. Бишкек ул. Интергельпо, 1Е"
4,"ОсОО ""БишкекЦветМет!","г. Бишкек ул. Интергельпо, 1-Е"
5,"ОсОО ""НИИ Гидрометаллургии""","г. Бишкек, ул. Литовская, 3"
6,ОсОО Азия Глобал Капитал,"Чуйская обл. Сокулукский район. С. Ново-Павловка, ул. Гоголя, 56"
7,ОсОО Азия голд корпорейшн,ул. Ибраимова 115
8,ОсОО Кербен Групп,"ул. 6-линия , 24"
9,ОсОО Триод,"г. Бишкек, ул. Шабдан Баатыра, 7"
10,ОсОО Ювеста Компани,"г.Бишккек, ул. Боконбаева, 95"
