﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя,Примечание (сканирование)
1,1,С 81-97 от 26.12.97 г. до 13.12.11 г. Продление срока 14.04.13 г. до 14.06.22г. Бланк №00193,Локальный участок Западной части Кара-Киче,"        АО ""АК-ЖОЛ КОМУР""","Нарынская обл., Жумгальский р-н",№ 4 от 14.06.17 г. до                                  14.06.22 г.,уголь,Е,"19,46 га","Кочкорский р-н, с. Кочкор, ул. Орозбак уулу Сагынбай 14",""
2,2,2516 СЕ (4517 СЕ) от 23.12.16 г. до 31.12.33г.  Бланк №000341,"Участок ""Тегене-Карьерный-Восточный"" каменно-угольного месторождения ""Тегене""","ОсОО ""Тегене"""," Джалал-Абадская область, Аксыйский район",№ 6 от 23.12.16 г. до 31.12.33 г.,уголь,Е,"41,82 га","Жалал-Абадская область, г. Таш-Комур, пос. Северный, тел.: (0-3745) 21134,21695, ",""
3,3,С 227-03 от 24.11.03 г. до 05.03.24 г. Бланк №00821,"Участок ""Бремсберговый"" ш.п. №12 Сулюктинского                месторождения","ОсОО ""НУР""","Баткенская обл., Лейлекский р-н",№ 4 от 27.03.14 г. до 05.03.24 г.,уголь,Е,"17,0 га","Баткенская обл, г.Сулюкта, ул. Джолбаева б/н",""
4,4, С 97-04 (2737 СЕ) от 29.04.04 г. до 13.08.25г. Бланк №00306,Локальный участок правобережье Токсонтеке мес-я Кара-Кече  ,"ЗАО ""Шарбон""","Нарынская обл., Жумгальский р-н",№ 4 от 19.02.16 г. до 13.08.25 г.,уголь,Е,"18,64 га","г. Бишкек, ул. Абдрахманова 166-47",""
5,5, С 179-04 от 27.08.04г. до  25.04.28 г. Бланк №001582,"Целики пласта ""М"" Кокянгакского место-я в районе штолен горизонтов +1250м; +1330м; +1600м","ОсОО ""Кыргызско-Китайское совместное предприятие Шахта-Тулек"""," Жалалабатская обл., Сузакский район",№ 8 от 01.07.19 г. до 25.04.28 г.,уголь,Е,59 га,"г. Бишкек, ул. Уметалиева 16, кв. 48",""
6,6,С 221-04 от 24.11.04 г. до 05.07.32 г. Бланк №00065,"Участок Акчангыл - 1, Кок-Янгакское месторождение",ЧП Курманбеков Сейтек," Жалалабатская обл., Сузакский р-н",№ 4 от 02.04.18 г. до 05.07.32 г.,уголь,Е,"25,81 га","Узгенский р-н, с/у Ийри-Суу, с Кыргызстан",""
7,7,СЕ 125 от 03.06.05 г. до 31.12.26 г. Бланк №00267,Участок Маркай южный Кок-Янгакское месторождение,ЧП Курманбек Сейтек,"Ошская обл., Узгенский район",№ 4 от 26.09.13 г. до 31.12.26 г.,уголь,Е,"27,0 га","Ошская область, Узгенский район, с/у Ири-Суу, с. Кыргызстан",""
8,8,СЕ 145 от 29.08.11 г. до 01.12.12 г. Бланк №00708,"Участок ""Капитальный"" южной площади Ташкумырского каменно-угольного месторождения","ОсОО ""Акмарал-АРК"""," Жалалабатская обл., Ноокенский район",№ 4 от 24.08.11 г. до       01.12.12 г.,уголь,Е,2 га,"г. Ташкомур, ул. Фрунзе, АБК АООТ ""Ташкомур""",""
9,9,178 СЕ от 14.07.05г.-    24.07.12г. Бл.№01134                   Продление срока 22.12.12г. до 24.07.32 г. № 00284,"Участок ""Кокине-Сай"", Сулюктинское                      буроугольное  м-е","ОсОО им. ""Т. Ибрагимова""","Баткенская обл., Ляйлякский р-н",№5 от 22.12.12.-24.06.32г.,уголь,Е,"25,0","г. Сулюкта, ул. Джолбаева, дом 5, Директор Халбеков А.",""
10,10,СЕ 210 от 20.09.10 г. до 25.08.15 г. Бланк №02090,Участок Самаркандек Шуранского месторождения,"ОсОО ""Эркин Кен"""," Баткенская обл., Баткенский р-н",№ 4 от 09.10.15 г. до 09.10.25 г.,бурый уголь,Е,"9,78 га","Баткенская обл., Баткенский р-н, с. Кызыл-Бель, ул. Ленина 11. Директор Рахманов Э.",""
11,11,СЕ 293 от 28.01.08 г. до 22.02.33 г. Бланк №00551                                                                                          ,"Участок ""Западный-1"" месторождения Текеликское",КХ Турдумамат," Ошская обл., Чоналайский р-н",№ 9 от 06.09.18 г. до 22.02.33 г.,уголь,Е,"6,92 га","Ошская обл., Чон-Алайский р-н, с. Чулук",""
12,12,СЕ 336 от 19.12.05 г. до 25.12.27 г. Бланк №02292,"Участок ""Карагундысай-1 Б"" Северной площади Ташкумырского каменно-угольного м-я","ОсОО ""Ташкомур ШСУ"""," Жалалабатская обл., Аксыйский район",№ 3 от 25.12.15 г. до 25.12.27 г. ,каменный уголь,Е,"2,0 га","Жалалабатская обл., г. Ташкумыр, ул. Малдыбаева, б/н. Директор Баймырзаев Ж.Т. т. 0374521545",""
13,13,СЕ 526 от 27.04.06 г. до 26.02.20 г. Бланк №02770,"Участок ""Абшир-Восточный"" месторождения Абшир","ОсОО ""Беш-Арча"" передача на ОсОО ""Агро-Доор""","Ошская обл., Ноокатский р-н",№ 5 от 13.06.16 г. до 26.02.20 г.,уголь,Е,96 га,"г. Ош, проспект А. Масалиева 38 кв. 2",""
14,14,534 СЕ от 03.05.06 г. до 31.12.21 г. Восстановлено судом,Участок Западный месторождения Минкуш,"ОсОО ""Разрез Бузурманкул-Т"" ","Нарынская обл., Жумгальский р-н",№ 4 от 05.02.15 г. до 31.12.21 г.,уголь,Е,"21,156 га","Нарынская обл., Жумгальский р-н, пос. Мин-куш, ул. Капсаланова 10",""
