﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011.0,2012.0,2013.0,2014.0,2015.0,2016.0,2017.0,2018.0,2019.0,2020.0,2021.0,2022.0
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz  Republic,2490.10291278,2496.8,2468.6999999999998181010596454143524169921875,2504.1999999999998181010596454143524169921875,2544.304796999940663226880133152008056640625,2547.40000000000009094947017729282379150390625,2525.1999999999998181010596454143524169921875,2538.6999999999998181010596454143524169921875,2583.59999999999990905052982270717620849609375,2595.40000000000009094947017729282379150390625,2680.5,2712.6999999999998181010596454143524169921875
2,Баткен облусу,Баткенская область,Batken oblast,184.559948616,179.8,175.689778498997867473008227534592151641845703125,181.30000000000001136868377216160297393798828125,203.30208600000349861147697083652019500732421875,207.5,205.30000000000001136868377216160297393798828125,196.099999999999994315658113919198513031005859375,191.099999999999994315658113919198513031005859375,178.599999999999994315658113919198513031005859375,188.69999999999998863131622783839702606201171875,188.599999999999994315658113919198513031005859375
3,Жалал-Абад облусу,Джалал-Абадская область,Djalal-Abad oblast ,461.463760293,468.7,470.9670624229958093565073795616626739501953125,456.1000000000000227373675443232059478759765625,442.60265399999815372211742214858531951904296875,435.3999999999999772626324556767940521240234375,409.5,383,403.80000000000001136868377216160297393798828125,430.3999999999999772626324556767940521240234375,449.19999999999998863131622783839702606201171875,478.6000000000000227373675443232059478759765625
4,Ысык-Көл облусу,Иссык-Кульская область,Issyk-Kul oblast ,193.580097352,193.5,180.051288646002063842388452030718326568603515625,183.30000000000001136868377216160297393798828125,187.01880499999896301233093254268169403076171875,181.30000000000001136868377216160297393798828125,173.19999999999998863131622783839702606201171875,177.80000000000001136868377216160297393798828125,176,176.80000000000001136868377216160297393798828125,185.099999999999994315658113919198513031005859375,179.69999999999998863131622783839702606201171875
5,Нарын облусу,Нарынская область,Naryn oblast ,95.249540334,95.1,85.5237700590000855527250678278505802154541015625,88,87.2550910000000357058524969033896923065185546875,92.900000000000005684341886080801486968994140625,96.099999999999994315658113919198513031005859375,98.2000000000000028421709430404007434844970703125,99.2000000000000028421709430404007434844970703125,97.599999999999994315658113919198513031005859375,102,103.2999999999999971578290569595992565155029296875
6,Ош облусу ,Ошская область,Osh oblast,631.861796861,630.0,553.6395484909957076524733565747737884521484375,567.1000000000000227373675443232059478759765625,578.4638979999971297729643993079662322998046875,582.6000000000000227373675443232059478759765625,566.299999999999954525264911353588104248046875,593.799999999999954525264911353588104248046875,630.700000000000045474735088646411895751953125,623.8999999999999772626324556767940521240234375,644.1000000000000227373675443232059478759765625,640.8999999999999772626324556767940521240234375
7,Талас облусу,Таласская область,Talas oblast ,108.74453178,107.3,109.8615626050015094961054273881018161773681640625,120.400000000000005684341886080801486968994140625,122.5974369999969582067933515645563602447509765625,120.900000000000005684341886080801486968994140625,114.099999999999994315658113919198513031005859375,111.599999999999994315658113919198513031005859375,108.7999999999999971578290569595992565155029296875,113.2999999999999971578290569595992565155029296875,117.900000000000005684341886080801486968994140625,122.599999999999994315658113919198513031005859375
8,Чүй облусу,Чуйская область,Chui oblast ,388.755032214,392.2,368.2903860740026402709190733730792999267578125,365.5,363.5774989999998751954990439116954803466796875,346.69999999999998863131622783839702606201171875,363.19999999999998863131622783839702606201171875,375.5,371.69999999999998863131622783839702606201171875,365.30000000000001136868377216160297393798828125,377.1000000000000227373675443232059478759765625,368.3999999999999772626324556767940521240234375
9,Бишкек ш.,г. Бишкек,Bishkek city,425.888205331,430.1,432.13903997300138826176407746970653533935546875,444.30000000000001136868377216160297393798828125,461.3622360000034632321330718696117401123046875,479.1000000000000227373675443232059478759765625,492.30000000000001136868377216160297393798828125,494.1000000000000227373675443232059478759765625,492.5,497.5,503.1000000000000227373675443232059478759765625,513
10,Ош ш.,г.Ош,Osh city,…,…,92.50341535900014378057676367461681365966796875,98.099999999999994315658113919198513031005859375,98.1250909999996991928128409199416637420654296875,101.099999999999994315658113919198513031005859375,105.2000000000000028421709430404007434844970703125,108.599999999999994315658113919198513031005859375,109.7999999999999971578290569595992565155029296875,111.900000000000005684341886080801486968994140625,113.099999999999994315658113919198513031005859375,117.599999999999994315658113919198513031005859375
11,Үй-чарбалардын бюджеттерине жана жумушчу күчүнө интеграциялык тандалма изилдөө жүргүзүүнүн маалыматтары боюнча., По данным интегрированного выборочного обследования бюджетов домашних хозяйств и рабочей силы.,According to the integrated sample household budget surveys and labour force.,"","",,,,,,,,,,
